BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,8786.53,15000,0,12000,12000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,1500,0,25000,25000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1254.47,15000,0,18000,18000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,1458.29,2100,0,2300,2300,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,15014.92,2028.67,0,2227.98,2227.98,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,0,9739.34,0,14200,14200,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,1740,2500,0,3000,3000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,0,0,2419.2,2419.2,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,0,800,0,800,800,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,400,0,400,400,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,0,50,0,20,20,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,267.35,2000,0,1400,1400,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,50,0,50,50,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,,réel,dépense,173.74,500,0,250,250,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,26.82,133,0,133,133,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,648.69,3500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,29123.89,115000,0,200000,200000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,0,13883.92,0,16000,16000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,4276.13,42000,0,35000,35000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,241.92,50000,0,49000,49000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,0,600,0,600,600,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,10825.24,9500,0,10000,10000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,,réel,dépense,0,500,0,1400,1400,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,0,400,0,0,0,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,35000,0,0,0,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,107250.76,0,67353.73,67353.73,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,1465.81,8500,0,8800,8800,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,61.56,600,0,400,400,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,0,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,378.12,2400,0,12079.41,6750,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,66,Charges financières,6688,Autres,,,,,réel,dépense,0,0,0,60,60,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,85755.69,0,0,57722.91,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,73036.66,449700,0,512000,512000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,0,3900,0,4200,4200,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0.37,50,0,21610.94,21610.94,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,3500,0,1500,1500,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,1116.08,0,0,0,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,90150,0,206569,107477.26,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,0,1680,0,0,0,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,0,0,0,73509.6,73509.6,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,21,Immobilisations corporelles,21571,Matériel roulant,,,,,réel,dépense,0,435420.76,0,350162.6,350162.6,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,,réel,dépense,0,0,0,28000,28000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,283657.31,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,35000,0,0,0,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,040,Opérations d'ordre de transfert entre sections,2158,"Autres installations, matériel et outillage techniques",,,,,ordre,recette,0,0,0,67353.73,67353.73,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,,ordre,recette,0,107250.76,0,0,0,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,40000,0,13138.42,13138.42,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,1116.08,0,0,0,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,345000,0,195000,195000,0,0,non spécialisé
