COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE TREGARVAN";"21290289400014";"2022_24";"2022-06-09";"7.1";"Finances locales/Divers";"virement de crédits";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/bf73629fd2c0a58dbdcb8cce5579060a88638f3590a8699698c8dac7e1d8b821.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_22";"2022-06-09";"7.10";"Finances locales/Divers";"tarifs du cimetière";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/773a763ad3e434290cf9738b562347fed5ed4ce697398608ad2d5843600a2af4.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_17";"2022-06-09";"1.1";"Commande Publique/Marches publics";"travaux à la mairie choix du prestataire pour travaux de détection intrusion et incendie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/ca2717ac55e61c3d73d189aee01886e352a602f1d9cd845ba1c403ed01784599.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_01";"2022-03-24";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"aménagement temps de travail";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/35d8a2b6be8a9ff4e1748a4473e14c985d9fdfbbcf41823713074a5d508ad862.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_03";"2022-03-24";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"publicité des actes de la collectivité";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/975d5d68c097f564134b64a8d22af0a431f454588c322b8f37d37a561d9d9e53.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_13";"2022-03-24";"7.5";"Finances locales/Subventions";"subvention Ukraine";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE TREGARVAN";"21290289400014";"2022_007";"2022-03-24";"7.1";"Finances locales/Divers";"approbation compte gestion";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE TREGARVAN";"21290289400014";"2022_02";"2022-03-24";"7.10";"Finances locales/Divers";"révision forfait kilométrique agent communal";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE TREGARVAN";"21290289400014";"2022_10";"2022-03-24";"7.2";"Finances locales/Fiscalite";"taxes locales";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE TREGARVAN";"21290289400014";"2022_06";"2022-03-24";"1.4";"Commande Publique/Autres types de contrats";"contrat maintenance défibrillateur";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE TREGARVAN";"21290289400014";"2022_04";"2022-03-24";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"convention adhésion protection des données du cdg29";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE TREGARVAN";"21290289400014";"2022_05";"2022-03-24";"7.5";"Finances locales/Subventions";"subvention pour grillager les cheminées";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE TREGARVAN";"21290289400014";"2022_32";"2022-09-21";"1.1";"Commande Publique/Marches publics";"création d'un local vestiaires sanitaires - assistance à la consultation de maîtrise d'oeuvre et faisabilité du projet";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/426f446ec40c2837d9235d463a7d07f33d839d8e04d0f8b8d6d58a0fa85c732d.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_30";"2022-09-21";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Durée des concessions au cimetière";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/663a9fa8c458c81cdd97c91f51111fde44841a9d718fcc445c4b889384355004.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_28";"2022-09-22";"1.3";"Commande Publique/Conventions de Mandat";"Mandat au CDG pour négociation protection sociale complémentaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/48d59022939c770e0eeada6c19d37d4881c0807acab0b30e9c8245ce3bcb0e0c.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_31";"2022-09-21";"1.1";"Commande Publique/Marches publics";"Marché de voirie 2023 - choix du prestataire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/8cb0b0c639b0b9938863968d7d43dd89e39de5e06adca48d41848faaf57bcb94.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_29";"2022-09-21";"7.1";"Finances locales/Divers";"Décision modificative n° 2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/fe791cfd9749f545131ac374f9e7242f22a8e737200924bcb05a7b86de952860.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_27";"2022-09-21";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Recensement de la population 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/8a2fd7aa59a3f04077d7657676a7e2495834c209ef1a6ccc95dee7a4f184e937.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_37";"2022-11-24";"7.10";"Finances locales/Divers";"Construction local vestiaires  WC publics";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/8c93f42954c65c51e404aeed0b1d2a3b1cfae5b06f65b3e7299dc94a59651e38.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_38";"2022-11-24";"7.1";"Finances locales/Divers";"Subventions aux associations 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/7c486a96fe65a59b7bc72061c64fdeaddbb091786476ab9b9dd99d26d4ba7e21.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_41";"2022-11-24";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"signature de la convention territoriale globale 2023-2027 avec la CAF 29";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/df3e7e8e753497994f159f2c9834efe89d4af00d761cfedfc3a258104803101e.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_40";"2022-11-24";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Hausse des tarifs de l'électricité : maintien ou non de l'éclairage public";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/25e3a01f15e31740cafa4ee38fd84c54ba975d56bc5dc9f8edac52f14a4579fe.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_39";"2022-11-24";"7.1";"Finances locales/Divers";"Attribution d'une prime nouveau-né";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/d2eb7c4a2828dde6cc255b0ed1b1accf169f3396cf7257f7e2a43d15ec8b890a.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_42";"2022-11-24";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Convention avec l'EPAGA dispositif ici commence la mer";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/4029a57774634ede00bc092627df020f1ebb785200f899e54e633ccef56e3cc1.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_1";"2022-11-24";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"motion finances publiques";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/061f090312aecafa9cd1b98848ca6a8ed27f775b53813c7c06b4e655d466fd4b.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_35";"2022-10-06";"5.6";"Institutions et vie politique/Exercice des mandats locaux";"Indemnités du maire et de l'adjointe";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/95669eec149cdadc2e6abd45c5b777a6cac0c79cc5137dc1371b4acfc0aca80a.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_33";"2022-10-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Démission d'un adjoint Modification du nombre d'adjoints";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/66a2c36da8768c797e96999ebe1a9bf4631f4d8a6782f48c744cd3709864941b.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_34";"2022-10-06";"5.3";"Institutions et vie politique/Designation de representants";"Désignation délégué suppléant au PNRA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/b4e2ebfbee0c72e14f5945f62a5a52836f60426a8b13eb40e2847bf80c3cdd81.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_36";"2022-10-06";"7.1";"Finances locales/Divers";"Décision modificative 3";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/73b01d8460ae52b557dc0e0b0db878892fc68dd8114e33cff5c12eff1781aeec.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_35_ANNEXE";"2022-10-06";"7.10";"Finances locales/Divers";"Tableau des indemnités annexé à la délibération 2022-35";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/ef66ce1d0a4ce48c3f6417dc4f3ba598a3a2ae58a384d4c034e6a57f5944c5a0.pdf"
