COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_04;2023-02-09;7.1;Finances locales/Decisions budgetaires;Autorisation de Maire à engager, liquider, et mandater les dépenses d'investissement avant le vote du Budget Primitif 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/0825d19a21e289c84eccf757ad3b039d4cc5fffdb5d6cd7ad76122460e0ccb41.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_16;2023-03-09;7.1;Finances locales/Decisions budgetaires;"Compte de gestion ""lotissement Les Cormiers"" 2022";;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/ee8bd80460a1f8763a4fdd95191c3585651f71dc089ac24ee85c802b32df2b0d.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_14;2023-03-09;7.1;Finances locales/Decisions budgetaires;"Compte de gestion ""assainissement"" 2022";;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/3575845246a286de9bf695d369bac9b4e65a0d5ed72745677315e64af069239e.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_12;2023-03-09;7.1;Finances locales/Decisions budgetaires;"Compte de gestion ""Commune"" 2022";;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/883774e1ea0e9558a816cc7be7338913b0987de48b2892ee912443bb22b5d328.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_39;2023-06-15;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Recensement population 2024 - désignation du coordinateur communal;;;;2023-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/832aa3b864f26cb6de21093bc92c1c15b8e52341543afefcb50fda16455a72ac.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_50;2023-07-06;7.1;Finances locales/Decisions budgetaires;Transfert de charges financières - solde remboursement intérêts emprunts par le budget assainissement 2023 vers le budget principal 2023;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/f88e2346fe4ad5f20d216c4e4c115588dd44fb4726c320150f84ae34b250cae2.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_51;2023-07-06;4.2;Fonction publique/Personnel contractuel;Création d'un emploi non permanent face à un besoin lié à un accroissement temporaire d'activité;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/7a51933f016063b620b213d6dd4feefffe95fd82b13225c66ed8a5d3e5029c2c.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_57;2023-07-06;7.1;Finances locales/Decisions budgetaires;Décision modificative n°2 - Budget Commune;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/07546f78c016cde2e9156cf1b6feb4a77c95d0b628baff17671fe9493779aef1.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_54;2023-07-06;7.10;Finances locales/Divers;Acceptation d'un devis pour frais de réparation suite à dégradation de vitrage d'une classe;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/d73f6b435876b1b4afed4c10e46b97a5c09b59db420e4ce58c864ec46e10513a.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_55B;2023-07-06;7.10;Finances locales/Divers;Acceptation d'un remboursement de l'assurance GROUPAMA suite à un sinistre;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/6f0c345fe1015a28f7e877b723187839795a20071c1a1333719af001a5535db1.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_56B;2023-07-06;7.10;Finances locales/Divers;Acceptation d'un devis de l'Agence Locale de L'Energie du Pays de Fougères;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/20a72222e5c52a2647781bf7a8d3160ef1ce56711a7901acd602cea40f6a5b45.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_55;2023-07-06;7.10;Finances locales/Divers;Acceptation d'un remboursement de l'assurance GROUPAMA suite à un sinistre;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/5ee05ef0430e5d172f5a36cd7819ffb7bfda8ffb312485b22dcfd12dce500b18.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_56;2023-07-06;7.10;Finances locales/Divers;Acceptation d'un devis de l'Agence Locale de L'Energie du Pays de Fougères;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/95ef02f82bda8f5ae241a00ddd3887837913678c555894333846d7caca81af66.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_49;2023-07-06;8.4;Domaines de competences par themes/Amenagement du territoire;Attribution du nom du lotissement de la nouvelle zone d'habitat;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/d7e6f53bd0a847a6663129bdca3feefc9394a52e04c991f605748ce143c5c6a3.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_48;2023-07-06;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;Nouvelle zone d'habitat - Demande d'autorisation du dépôt du permis d'aménager;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/3a908a3fb55d8ac9f32018f1c92f4e5ff16269d6a2a645f8aedb5055296b1297.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_57B;2023-07-06;7.1;Finances locales/Decisions budgetaires;Décision modificative n°2 - Budget Commune;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/c4dcc569589ac04c8e3a1454ecda5cca25e865ac7d97b4b86779c7eb22550985.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_52;2023-07-06;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Renouvellement de la convention de mise à disposition d'un agent de la commune de Marcillé-Raoul au Syndicat du Regroupement Scolaire Marcillé/St Rémy;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/b00776195059582d1f269b3e6239ed8a70350f06b82e55b2aedc1b7e483e4ef8.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_53;2023-07-06;9.1;Autres domaines de competences/Autres domaines de competences des communes;rapport annuel du délégataire sur le prix et la qualité du service assainissement collectif 2022;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/f2576168809fda13395bb6b668c09a0f461bc0de097537e64bdb1f5dc041b8b3.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_43;2023-06-15;7.10;Finances locales/Divers;Acceptation du différé d'indemnité de l'assurance GROUPAMA suite à l'effraction de la mairie;;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/f5768aa8ce8d6dd4d847902d14863db569eb951cbaced9adfdd9d715283562e5.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_44;2023-06-15;7.10;Finances locales/Divers;Don au profit de la commune;;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/fb8be4aa356f46ade4baa61d6a1fed1bd71cdd96baf94d6ab56a8186c399f898.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_37;2023-06-15;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;"Commercialisation de lots du lotissement ""Les Cormiers"" avec le groupe SAFTI";;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/5945eb9d65b509f5aa0c4118168b7aa81f6335b24f48f0d98fbbd1157433ee6d.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_45;2023-06-15;7.10;Finances locales/Divers;Validation du buttes du Châtel - projet Archéolab -  Approbation d'un devis;;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/2aa19eb40e2dbe9a59ff2f2951c5abbfd91cc527bf2561c1deb750a9eea9be3e.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_46;2023-06-15;7.10;Finances locales/Divers;Achat d'un lave-linge et d'un climatiseur;;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/4e0f86b667ff8886f2df952a2b921d9fd79e188298a007879182e43d41431a10.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_42;2023-06-15;7.10;Finances locales/Divers;"Régie ""produits divers"" - Création d'un compte de Dépôt de Fonds au Trésor (DFT)";;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/ab20c4cef6cf79f95bd69cac2065ad9c3b72ad7be25a495375350f9b5f08be25.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_40;2023-06-15;7.2;Finances locales/Fiscalite;taxe d'aménagement - Fixation du taux et des exonérations facultatives;;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/62e5a00738f1eb897966acdfd8853a0526f78a164af0b89f74b58ef9d1f1a5fc.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_47;2023-06-15;2.2.7;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;"Approbation de la motion ""Zéro Artificialisation Nette"" de l'AMRF";;;;2023-06-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/1bbcecb2946c05784db8c4be9e2b047481015c340ac75f8080399670c8be26c2.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_20;2023-03-09;1.6;Commande Publique/Actes relatifs a la maitrise d oeuvre;Restructuration maison 8, le Châtel - avenant n°1 sur la maîtrise d'oeuvre;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/13f11cae35c29d932bdd42e44688053132e2741e8a3962959738323982c5c7e4.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_17;2023-03-09;7.6;Finances locales/Contributions budgetaires;Participations communales 2023 au syndicat Intercommunal du Réseau d'Ecoles Rurales Marcillé/St Rémy;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/8af191fd02544114ecedeedfb5fb1f3fc39141225d095c6ca4185ecf9b5729e8.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_21;2023-03-09;7.10;Finances locales/Divers;Remplacement des tables de pique-nique au Châtel suite à leurs dégradations;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/14cb16093eff301152a47f897086f58661a2581e678d563f5a37ab9c82f6ebff.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_19;2023-03-09;7.5;Finances locales/Subventions;Attribution d'une subvention hors association;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/c5a634d6b72c0157403b5e82305b224a4f926a639f58433b1dad2c0b8afe99ed.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_18;2023-03-09;7.5;Finances locales/Subventions;Vote des subventions au Budget Primitif 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/2374e2b57a15e735df2e55e561decbbbd4b79ede62ace772b1b2638b45df6450.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_25B;2023-04-18;7.2;Finances locales/Fiscalite;Vote des taux des Impôts directs locaux;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/63be984af7cc34845cc631eac97363f4952241dcc2b702631606ccdc6d64569e.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_23;2023-04-13;7.1;Finances locales/Decisions budgetaires;Affectation du résultat d'exploitation 2022 - COMMUNE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/2af57d3a82818a810642c76c3bc4a4b4d4708ec273fe371ffc86ca14d4732cd9.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_28;2023-04-13;7.1;Finances locales/Decisions budgetaires;Vote du budget primitif 2023 LOTISSEMENT LES CORMIERS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/87279f3465827161fdbfad4f540792bc70b0f3e54ffbb0ac612ee3c9db1c48d1.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_29;2023-04-13;7.10;Finances locales/Divers;Participation des communes pour les prestations de l'éducteur sportif auprès des jeunes de l'association FCMBRN;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/bffb021293a5dc70b8f76a5e3d49b299f1e6c863f132b7197677157812920666.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_32;2023-04-13;7.10;Finances locales/Divers;Acceptation d'un remboursement de l'assurance GROUPAMA suite à un sinistre;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/17b62d8bea9e7f0a427a569f718fe1ade58120c364fcf67ac0481ddc6fab6d7c.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_26;2023-04-13;7.1;Finances locales/Decisions budgetaires;Vote du budget primitif 2023 COMMUNE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/93873a8e2c4a237a67722e4b8b5cb9e71a541df54c6ca5062bec284c00ac09fb.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_27;2023-04-13;7.1;Finances locales/Decisions budgetaires;Vote du budget primitif 2023 ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/b10f295a52c6c04bb6670d48baed7d842f7f75493e23609d90e425f5cd66f161.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_30;2023-04-13;7.10;Finances locales/Divers;Acquisition d'extincteurs à la Maison du Châtel;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/9e0c81b8b55861de0c0af82b7ebc35d06ff1057ca555c73818028deea4a5bfa8.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_36;2023-06-15;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1 - Budget Commune 2023;;;;2023-06-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/6895475a7d4a0583c5fc3b3aabcf10a92468dc7fc2be577525226b5c51f4130d.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_62;2023-09-14;7.10;Finances locales/Divers;Acceptation du devis de JVS-MAIRISTEM pour la gamme horizon Cloud Infinity;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/614548b4eff34872cf7051487b56b73c943428125f2b9f44c46c17ab36f60e86.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_61;2023-09-14;7.10;Finances locales/Divers;Remboursement mise à disposition d'un agent au Syndicat du Regroupement Scolaire Marcillé/St Rémy;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/75cb0a69bcddf4b401ff4422cbcf2d85165c31b84b9adc1c992a826a16b93535.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_41;2023-06-15;7.1;Finances locales/Decisions budgetaires;Adoption de la nomenclature budgétaire et comptable M57 au 1er janvier 2024;;;;2023-06-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/baa26bf70e0bbb30771e8cc92e6ed16b1aacf386437d2b97f8bcb92903bd0f50.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_38;2023-06-15;7.10;Finances locales/Divers;"Mise en place du dispositif ""chantiers et stages à caractère éducatif""";;;;2023-06-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/0919894ef2c0746ae49bd376dcfb0fc6894955e8add97cd9320627b6e78922a9.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_63;2023-09-14;5.3;Institutions et vie politique/Designation de representants;Schéma directeur des équipements sportifs de Couesnon Marches de Bretagne;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/dffd01fdfb7e9087f1284c85a0a6bff872c43ee3343c7258d5a1a9dc63e86b59.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_59;2023-09-14;7.1;Finances locales/Decisions budgetaires;Decision modificative n°4 - budget commune 2023;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/5a2de87bd590e777173f029032bbb8bbcaa221f414a6a71e3b04db5400698114.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_65;2023-09-14;7.10;Finances locales/Divers;Installation d'un pare-ballons dans la cour de l'école du bas;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/bebc7f58d2a1668a378371219db7fdcf88fd9fd38ace7376bc8005db25d277eb.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_64;2023-09-14;7.10;Finances locales/Divers;Valorisation des buttes du Châtel - Projet Archéolab;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/ca6ecf30adcdbe97fc6dcf19fa983e0f49bddd5e403c42ab96381834cf0efa37.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_67;2023-09-14;8.3;Domaines de competences par themes/Voirie;Marché à bon de commande de voirie - Abaissement de trottoirs dans la Zone Artisanale;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/ab1aa818b4d156f1690dac6046c4d219e5df8ed2c39bd02ca306d20220092dda.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_60;2023-09-14;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1 - Budget assainissement 2023;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/84578527503e9b5024f9762693e4aa7849cebb91c2bf01615dc754a656a8cb77.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_58;2023-09-14;7.1;Finances locales/Decisions budgetaires;Décision modificative n°3 - Budget Commune 2023;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/d7285cceaba71f41c5cb7db12083dfb6908708fad54f6e5300506f2ded1d2b08.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_66;2023-09-14;7.10;Finances locales/Divers;Investissements;;;;2023-09-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/a2690558d49a93fe4721b857141a196ca2cf9c5d6275562c3b86ba4b69102944.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_33;2023-04-13;7.10;Finances locales/Divers;Investissements - acquisition de sèche-mains;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/528ec4ea52115e6b53dabb01c99864a15275a47ce092c003d328cf8217124350.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_31;2023-04-13;7.10;Finances locales/Divers;Valorisation des buttes du Châtel-Projet Archéolab- Apporbation de deux devis réactualisés;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/dcf8ef80d2b0a6d7414e42803ccd6eab9943c27f88402c53cd65c87cc10c88c4.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_24;2023-04-13;7.1;Finances locales/Decisions budgetaires;Affectation du résultat d'exploitation 2022 - Budget ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/87685911b0b428a93f771a969b142c70760640ec86ad213e5c451a81c6521d0a.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_34;2023-05-11;3.2;Domaine et patrimoine/Alienations;Enquête publique - recensement des chemins communaux cessibles;;;;2023-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/0e6807c10cf66d7a2e4a4c63df72b752f512a250b2810a08cc14737ebcadd4ad.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_35;2023-05-11;7.10;Finances locales/Divers;Investissements;;;;2023-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/7e50d089aaf148da5d1e47c0fcbbe45837f58bd297ce0503a3ac67696f7e7014.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_22;2023-04-18;7.5;Finances locales/Subventions;"Demande de subventions dans le cadre ""Fonds Vert""";;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/676734121f59844b3fec74497b70097fcf1a76e5449781543f9fea82faadb453.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_25;2023-04-13;7.2;Finances locales/Fiscalite;Vote des taux des Impôts directs locaux;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/b7c391a5d62c91f8ea62d6b9505057999a26d594c05e21d5a6e3d21107052255.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_75;2023-10-18;1.3;Commande Publique/Conventions de Mandat;"Autorisation de signature convention de mandat Commune et Couesnon Marches de Bretagne - Travaux de busage au lieu-dit ""la Juillerie""";;;;2023-10-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/506577/25950ca575ddcc6e7db3ea6db9f6438b9a9f5c52931428372b66b5184b904123.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_74;2023-10-18;7.10;Finances locales/Divers;Valorisation des buttes du Châtel;;;;2023-11-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/507151/a8047d12a36a8f96cb00d2253f96c4a411cd2e20f2de838420b53fa772e4c5d6.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_73;2023-10-18;7.10;Finances locales/Divers;Acquisition d'une licence IV par la commune;;;;2023-10-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/505137/772d9aed370008c0ddf4b4ec2d3dd52a08be711e90dc889ebbc4ab12352b8144.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_85;2023-11-16;7.10;Finances locales/Divers;"Marquage au sol limitation de vitesse ""30"" - entrées lotissements ""la Garenne"" et ""Bellevue""";;;;2023-12-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/525552/06c1e22c83a49993694b3f640b2843ebb2d5612acfd8d8ac7051795dbdec3900.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_68;2023-10-19;8.8;Domaines de competences par themes/Environnement;rapport annuel du délégataire sur le prix et la qualité du service assainissement collectif 2023;;;;2023-10-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/502448/f044fbc40e165b665732287d9114e3b50bae52dc10ab1fecac8f879a25cc84f0.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_69;2023-10-19;7.10;Finances locales/Divers;Revision tarifs 2024 surtaxe assainissement;;;;2023-10-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/502449/1691612906313a5813d121382521c02c0ddfbb5b7e9218bbc2cf324ff24a316e.pdf
