COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_25";"2022-06-21";"7.5";"Finances locales/Subventions";"dds site pilote Muel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/38cf98453d7c07a07a8e258c308ad49841cbf6e6b94ade8621d61091b9171de8.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_23";"2022-06-21";"7.5";"Finances locales/Subventions";"dds site pilote Lizio";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/ed6a9c71d24f0075f496ffa8f2659f7d6e3f9af9d1e70345051befde7c1cc27c.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_20";"2022-06-21";"7.5";"Finances locales/Subventions";"dds ingé itinérance 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/f582a13db589b9ec1c8ee8097dbb9b0a8242b4a871b822b5f1221db34c1c5a5d.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_21";"2022-06-21";"7.5";"Finances locales/Subventions";"dds montée en compétence pros univers";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/9863f858720f04e28f8591dfe6685ef44119210fbb816294d1e327e44566ad97.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_29";"2022-06-21";"7.5";"Finances locales/Subventions";"reconduction convention écogardes";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/04a56397b0d63a0bca5555435dc2eeeec367ec1e1c9e5599afa378bf947aa967.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_18";"2022-05-17";"4.2";"Fonction publique/Personnel contractuel";"suppression poste non permanent";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/d735239f67676e88e2baa3285ceec220487e6089567be6e670e0c061c8d03163.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_11";"2022-04-05";"7.1";"Finances locales/Divers";"affectation résultat 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/b72f94cde2dc2ca39bc887362ff576b9cb13f1b1de006e8bcf248e82a6987c47.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_2";"2022-03-18";"8.8";"Domaines de competences par themes/Environnement";"convention garderie massif";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/76e3ab9b3bfaba80d52cb733e4e59ecc9e56ffb8be82a8058276a3571e98cb63.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_10";"2022-04-05";"7.6";"Finances locales/Contributions budgetaires";"contribution EPCI";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/41536dae41d810f876086da8ec1371dcf67238e771fa0e57609c02c8c5d5e386.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_9";"2022-04-05";"3.3";"Domaine et patrimoine/Locations";"locaux Mauron";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/2949134e7e2a1e241eb9cdfd1423ca3b8c82167b3f98fbb7e0f237cca3e749a0.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_7";"2022-04-05";"7.5";"Finances locales/Subventions";"demande sub région ingé 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/662bc2f183c48e3b661b36d2c1aa11e30e440ef42deebf16dc6f49bd4b3a5b32.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_1";"2022-04-01";"7.1";"Finances locales/Divers";"Rapport d'orientation budgétaire";"";"";"";"";"";"";"";"";"";""
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_3";"2022-03-18";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"approbation CRCS 20211215";"";"";"";"";"";"";"";"";"";""
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_8B";"2022-04-05";"4.4";"Fonction publique/Autres categories de personnels";"convention mad personnel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/2defec112ccbafccd44d6a7cfa52ca7495b729763f4832bc9c35f76da549c782.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_8C";"2022-04-05";"4.2";"Fonction publique/Personnel contractuel";"convention mad personnel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/a046b1c927a66fb6305c7d7c649b3039f6aacc695710418dcd6512aa46a02813.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_31";"2022-12-19";"7.1";"Finances locales/Divers";"Décision modificative n°1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/0a807ec5fba654e9bc1070317e6f46999b253c670c3a79fb2f1deb628fdbfe4f.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_30";"2022-12-19";"7.1";"Finances locales/Divers";"CA 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/ef83524d62d53987641cef4440848161608c5880626791457ee218ef69866834.pdf"
