BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,63,Aides à la famille,,fonctionnement,réel,dépense,120.73,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,réel,dépense,,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,02,Administration générale du C.C.A.S.,,fonctionnement,ordre,recette,108658.51,,,108934.20,108934.20,108934.20,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,604,"Achats d'études, prestations de services",5212,Services (de maintien à domicile),,fonctionnement,réel,dépense,18014.23,,,48000.00,48000.00,48000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60632,Fournitures de petit équipement,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,107.00,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7088,Autres produits d'activités annexes,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,183.00,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,02,Administration générale du C.C.A.S.,,investissement,réel,recette,,,,115024.67,115024.67,115024.67,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,752,Revenus des immeubles,0,Services généraux,,fonctionnement,réel,recette,857.88,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,7801.16,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,27,Autres immobilisations financières,274,Prêts,01,Opérations non ventilables,,investissement,réel,dépense,,,,7243.00,7243.00,7243.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,604,"Achats d'études, prestations de services",01,Opérations non ventilables,,fonctionnement,réel,dépense,1171.60,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,5235,Aide sociale légale,,fonctionnement,réel,dépense,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,63512,Taxes foncières,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,145.00,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6068,Autres matières et fournitures,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,25.84,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,752,Revenus des immeubles,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,0,Services généraux,,fonctionnement,ordre,dépense,138.00,,,138.00,138.00,138.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7474,Communes,01,Opérations non ventilables,,fonctionnement,réel,recette,14000.00,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,recette,115024.67,,,,0.00,,,non spécialisé
