BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,1958.41,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,2100.01,2200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,0,5500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,840,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,14309.21,10000,0,10000,10000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,121.72,170,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,2939.04,4000,0,1000,1000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,68609.03,110000,0,-5000,-5000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,67165.36,65000,0,30000,30000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,27261.44,35000,0,5000,5000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,23873.2,33000,0,5000,5000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,2049.63,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,8131.14,8500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,1484,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,20819.69,0,-8857.36,-8857.36,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,220000,0,-5115,-5115,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,0,0,5115,5115,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,0,1600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,29466.02,40000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,1889.82,3700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,1236,2200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,1470,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6553,Service d'incendie,,,,,réel,dépense,24332,24332,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,5805,5859,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,4474,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,658822,Aides,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,1228.13,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,250,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,179250.69,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,6203.75,14000,0,-3500,-3500,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,1200,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,221,215,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,19538.16,35000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,6317.18,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,1950,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,193728,277017,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,28775.66,28000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,45000,0,23657,23657,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,57575,86000,0,711,711,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,58937,30000,0,28937,28937,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,25734,25000,0,734,734,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,3129,0,-98,-98,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,6729,6569,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,76,Produits financiers,761,Produits de participations,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,430,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,29682.04,0,-500,-500,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,21311,Hôtel de ville,,,,,ordre,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,10000,85000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2031,Frais d'études,,,,,réel,dépense,9284.5,23000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,,réel,dépense,571.84,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,,,réel,dépense,0,90000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,95,,réel,dépense,0,128000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,3029.7,4039.6,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,dépense,0,295000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,,réel,dépense,0,1000,0,12000,12000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,6177.24,12800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2184,Mobilier,,,,,réel,dépense,5252.87,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,118221.64,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,220000,0,-5115,-5115,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,,,,,ordre,recette,0,0,0,454,454,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,0,0,0,3393,3393,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,0,0,729,729,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,,ordre,recette,0,0,0,539,539,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,6312.6,10300,0,2000,2000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,80000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1322,Régions,,,,,réel,recette,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,0,34000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,0,0,0,9500,9500,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1341,Dotation d'équipement des territoires ruraux,,,,,réel,recette,0,44000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,190000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,51.78,2800,0,2600,2600,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,3878.65,17000,0,15600,15600,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,4045.08,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,0,1300,0,1300,1300,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,4104.7,19000,0,25000,25000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,804.05,2000,0,3500,3500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,85.2,4000,0,3500,3500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,0,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,153.6,900,0,1200,1200,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,491.28,1200,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,96.07,6000,0,4200,4200,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,370.68,2000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,3433.26,8000,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,382.8,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,0,6500,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,6200,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,0,0,1900,1900,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
