BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,7755.24,30707.5,0,33382.58,33382.58,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,30126.58,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,361137.76,0,183965.8,183965.8,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,recette,0,95758,0,503822.71,503822.71,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,197322.75,0,658222.63,658222.63,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,202.5,36000,0,55000,55000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,7515.43,7000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,53496.77,65000,0,105000,105000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,12433.41,25000,0,33000,33000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,355.05,2500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2390.6,6500,0,6500,6500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,8406.11,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,3272.93,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,0,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1185.84,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,1375.08,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,2535.81,3500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,33744.69,62000,0,62000,62000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,3646.24,8000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,3640.51,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,28026,60000,0,65000,65000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,135,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,630.99,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,0,12000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,4098.65,15000,0,16000,16000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,1073.84,7000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,290,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,525.2,500,0,550,550,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,3721.8,4500,0,4500,4500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,1504.84,9000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,251.2,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,176,1500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,2127.38,8000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,0,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,0,300,0,300,300,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6241,Transports de biens,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,12470.01,35000,0,38000,38000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,586.29,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,2740.4,8500,0,10100,10100,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,5,300,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,3311.07,3500,0,3350,3350,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,600,0,600,600,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,7000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,6000,0,4500,4500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,0,10000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,20000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,94,400,0,400,400,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,2145.33,7000,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,83661.53,300000,0,285000,285000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,25776.66,80000,0,122000,122000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6415,Indemnité inflation,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,18593.95,70000,0,81000,81000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,21542.13,70000,0,85000,85000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,1043.95,3500,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,29741.84,15000,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,3485,2800,0,2900,2900,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,0,4400,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,45000,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,37334.72,0,152077.14,152077.14,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,50000,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,,,,,réel,dépense,10065.73,8500,0,12500,12500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,0,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,15655.83,63000,0,63000,63000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,663.45,2700,0,2700,2700,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,1609.53,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,97.18,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,0,7000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,112.6,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657362,CCAS,,,,,réel,dépense,0,9000,0,11500,11500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65738,Autres organismes publics,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,27000,0,26424,26424,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0.55,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,16372.21,25261.96,0,21708.65,21708.65,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,300,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,500,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,0,2000,0,1941,1941,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,50000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,1372.07,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,1027.39,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,8833.95,2500,0,8834,8834,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,1320,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,2612.71,3215,0,2800,2800,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,1050,1600,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,895.2,4000,0,1362,1362,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,13007,28000,0,35737.3,35737.3,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,3288,12500,0,13680,13680,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",,,,,réel,recette,6930,119000,0,130000,130000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,,,,,réel,recette,0,10000,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,0,1000,0,650.54,650.54,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,104742,384000,0,482127,482127,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,0,83000,0,83000,83000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,7566,30267,0,30267,30267,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,28500,0,29591,29591,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,0,8500,0,9465.95,9465.95,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,80000,0,80000,80000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7388,Autres taxes diverses,,,,,réel,recette,0,100,0,543,543,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,65358,260000,0,262696,262696,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,55000,0,67159,67159,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,32000,0,29730,29730,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,900,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,9500,0,9500,9500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7472,Régions,,,,,réel,recette,7746.8,16668.68,0,17496,17496,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,0,26000,0,27527,27527,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,7500,42796,0,44985,44985,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,0,6850,0,0,0,0,0,non spécialisé
