BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,,,,70000.00,70000.00,70000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,6410,Rémunérations du personnel,,,,fonctionnement,réel,dépense,,70000.00,,70000.00,70000.00,70000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,978076.96,978076.96,978076.96,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,,84000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,134650.00,,135750.00,135750.00,135750.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,625,"Déplacements, missions et réceptions",,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,1068,Autres réserves,,,,investissement,réel,recette,,1100000.00,,1100000.00,1100000.00,1100000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,1950.00,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,10,investissement,réel,dépense,,582010.00,286000.00,500000.00,500000.00,786000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,131,Subventions d'équipement,,,10,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,21,Immobilisations corporelles,218,Autres immobilisations corporelles,,,10,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,10,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,59,investissement,réel,dépense,,350000.00,9298.00,,0.00,9298.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,59,investissement,réel,dépense,,236020.00,43000.00,,0.00,43000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,13,investissement,réel,dépense,,712451.00,515628.00,300000.00,300000.00,815628.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,60,investissement,réel,dépense,,1121796.00,460207.00,50000.00,50000.00,510207.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,61,investissement,réel,dépense,,802272.32,772824.00,50000.00,50000.00,822824.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,62,investissement,réel,dépense,,,,708474.67,708474.67,708474.67,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,14,investissement,réel,dépense,,,,700000.00,700000.00,700000.00,,non spécialisé
