BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,11853.98,12084.00,,12412.00,12412.00,12412.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,25540.34,27500.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,7691.21,8700.00,,8900.00,8900.00,8900.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,12883.39,15200.00,,15500.00,15500.00,15500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,10041.90,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,129725.74,136500.00,,141500.00,141500.00,141500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2732.61,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,262549.79,280000.00,,280000.00,280000.00,280000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657348,Autres communes,,,,fonctionnement,réel,dépense,1224.00,2500.00,,2400.00,2400.00,2400.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,6336.00,5400.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,72471.50,85000.00,,85000.00,85000.00,85000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,548061.00,515000.00,,540000.00,540000.00,540000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,62890.83,80000.00,,100000.00,100000.00,100000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,199.80,5000.00,,6200.00,6200.00,6200.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,900.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,4004.21,3500.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,126.45,2500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,113598.68,100000.00,,110000.00,110000.00,110000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,5640.02,7200.00,,7200.00,7200.00,7200.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,461315.25,461315.25,,391367.54,391367.54,391367.54,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,7129.11,7000.00,,7500.00,7500.00,7500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,32894.94,35000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,11367.55,11500.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,54623.52,,94750.00,94750.00,94750.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,2483.23,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,48002.95,45000.00,,16737.00,16737.00,16737.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,041,Opérations patrimoniales,2151,Réseaux de voirie,,,,investissement,ordre,dépense,3348.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,29229.94,35000.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1813.00,2500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,581.00,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,2028.30,4000.00,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,26782.89,26000.00,,26000.00,26000.00,26000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,4496.02,3630.00,,3772.00,3772.00,3772.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,7869.08,15000.00,,8420.00,8420.00,8420.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,236553.00,220000.00,,230000.00,230000.00,230000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,9841.69,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,3145.08,8000.00,,8000.00,8000.00,8000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,32645.71,35000.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,47321.42,50000.00,,59000.00,59000.00,59000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,2970.00,4000.00,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1232.60,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,590.62,3300.00,,1250.00,1250.00,1250.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,38025.00,38000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,2876.92,2300.00,,5800.00,5800.00,5800.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,58459.03,62500.00,,62500.00,62500.00,62500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,10222,FCTVA,,,,investissement,réel,recette,40371.33,,,130013.00,130013.00,130013.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,5260.00,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,67.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,779.70,20000.00,,45000.00,45000.00,45000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,4590.82,3500.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,5362.27,11000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,2044.39,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,117.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,616.61,2500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,764,Revenus des valeurs mobilières de placement,,,,fonctionnement,réel,recette,,3.00,,3.00,3.00,3.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,24509.45,20000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,43830.00,45000.00,,43000.00,43000.00,43000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,6273.30,6000.00,,35500.00,35500.00,35500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1976.49,4000.00,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,3315.00,3800.00,,4600.00,4600.00,4600.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657362,CCAS,,,,fonctionnement,réel,dépense,1900.00,1900.00,,2400.00,2400.00,2400.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,1141390.23,1141390.23,,1438717.92,1438717.92,1438717.92,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,17445.00,17000.00,,17000.00,17000.00,17000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,42.25,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,74833.00,50000.00,,88000.00,88000.00,88000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,752.01,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,10000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,29359.00,30000.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,41656.65,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,615.92,100.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,73221,FNGIR,,,,fonctionnement,réel,recette,30338.00,30338.00,,30338.00,30338.00,30338.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,73114,Imposition forfaitaire sur les entreprises de réseaux,,,,fonctionnement,réel,recette,13982.25,13000.00,,13000.00,13000.00,13000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,3961.87,3800.00,,3900.00,3900.00,3900.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,29738.57,40000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,49.01,150.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,455.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,21352.00,20000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,36331.61,31700.00,,36000.00,36000.00,36000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,21,Immobilisations corporelles,2156,Matériel et outillage d'incendie et de défense civile,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,3328.18,4500.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,3045.91,200.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,74718,Autres,,,,fonctionnement,réel,recette,906.04,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,3205.10,5000.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,173.99,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,ordre,recette,,,,9999.54,9999.54,9999.54,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,52.68,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,59550.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,761,Produits de participations,,,,fonctionnement,réel,recette,2.61,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,79003.48,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,3348.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,1000.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21752,Installations de voirie,,,87,investissement,réel,dépense,,7000.00,7000.00,500.00,500.00,7500.00,7000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,87,investissement,réel,dépense,,100000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2151,Réseaux de voirie,,,87,investissement,réel,dépense,12405.42,55500.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,87,investissement,réel,dépense,,,,60000.00,60000.00,60000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,87,investissement,réel,dépense,3492.28,3200.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2152,Installations de voirie,,,87,investissement,réel,dépense,1489.98,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1322,Régions,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13258,Autres groupements,,,90,investissement,réel,recette,,31000.00,31000.00,,0.00,31000.00,31000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,90,investissement,réel,dépense,374726.73,466000.00,87000.00,,0.00,87000.00,87000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1322,Régions,,,90,investissement,réel,recette,,28271.00,28271.00,,0.00,28271.00,28271.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,90,investissement,réel,recette,70634.19,,,44668.00,44668.00,44668.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,43,investissement,réel,dépense,442994.84,655800.00,212000.00,,0.00,212000.00,212000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2188,Autres,,,43,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,212,Agencements et aménagements de terrains,,,43,investissement,réel,dépense,,,,62000.00,62000.00,62000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,43,investissement,réel,recette,250000.00,250000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,43,investissement,réel,recette,61710.27,215000.00,153290.00,,0.00,153290.00,153290.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13258,Autres groupements,,,43,investissement,réel,recette,,,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1323,Départements,,,43,investissement,réel,recette,50000.00,,,50000.00,50000.00,50000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,43,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21532,Réseaux d'assainissement,,,43,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,84,investissement,réel,dépense,10796.18,2000.00,,4900.00,4900.00,4900.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,84,investissement,réel,dépense,,1400.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2182,Matériel de transport,,,84,investissement,réel,dépense,,550.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2188,Autres,,,84,investissement,réel,dépense,,12100.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2158,"Autres installations, matériel et outillage techniques",,,84,investissement,réel,dépense,1091.13,7000.00,5000.00,5000.00,5000.00,10000.00,5000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,84,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,84,investissement,réel,dépense,,,,,0.00,,,non spécialisé
