BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,,,,60000.00,60000.00,60000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,52.98,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,7500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,10251,Dons et legs en capital,,,,investissement,réel,recette,,50000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,1824.46,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73137,Taxe sur les passagers,,,,fonctionnement,réel,recette,96689.45,94500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,344.34,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,1919.40,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2116,Cimetières,,,,investissement,réel,dépense,33311.84,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,9424.06,9500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,48341.00,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1311,Etat et établissements nationaux,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7478,Autres organismes,,,,fonctionnement,réel,recette,15610.44,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,87754.68,95000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,24417.08,20000.00,,23000.00,23000.00,23000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,20491.78,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,7338.32,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,16686.53,51000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,9889.26,14950.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,45827.94,45000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,21538,Autres réseaux,,,,investissement,réel,dépense,4557.60,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1098.00,1200.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,21839.04,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,1025.76,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,235603.91,250000.00,,-10000.00,-10000.00,-10000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,,26000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,38700.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1327,Fonds européens,,,,investissement,réel,recette,,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2132,Bâtiments privés,,,,investissement,réel,dépense,33424.91,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,233.19,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,32940.67,794735.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,3000.00,33167.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,36326.74,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,,9685.39,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,6479,Remboursements sur autres charges sociales,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,8204.29,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,602,Achats stockés - Autres approvisionnements,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74718,Autres,,,,fonctionnement,réel,recette,16760.79,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1641,Emprunts en euros,,,,investissement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,recette,2563.65,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,867.00,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1022.20,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,6452.16,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,394497.72,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,014,Atténuations de produits,7398,"Reversements, restitutions et prélèvements divers",,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,investissement,réel,dépense,5333.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,23246.60,18000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,,,32000.00,32000.00,32000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,995.75,1000.00,,,0.00,,,non spécialisé
