COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_033";"2022-03-28";"7.1";"Finances locales/Divers";"Tarifs mini-séjour";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/fa36851bf3eeda79b1a21c06b76394c657e6d2857ffc662b75484b1088321c50.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_034";"2022-03-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Complexe sportif - dénomination";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/07f34448230fcf20fc49454c04b61325b174047b57a93a896586995cab90ef2e.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_032";"2022-03-28";"8.3";"Domaines de competences par themes/Voirie";"Effacement des réseaux rue four es feins convention SDE35/ORANGE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/c2626489b338dbc245a0540ceec7bf0abdfd527d92bb06140ce4082b7ea3dd4f.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_29";"2022-03-28";"8.9";"Domaines de competences par themes/Culture";"Prorogation avenant bibliothèque départementale";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_021";"2022-03-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"approbation conseil du 08 mars 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_27";"2022-03-28";"1.1";"Commande Publique/Marches publics";"Attribution maitrise d'oeuvre nouvel atelier municipal";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_28";"2022-03-28";"7.1";"Finances locales/Divers";"Tarifs marchés";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_0028";"2022-03-28";"7.10";"Finances locales/Divers";"TARIF MARCHE";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_031";"2022-03-28";"8.4";"Domaines de competences par themes/Amenagement du territoire";"SMA convention OFEAWEB";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_030";"2022-03-28";"7.1";"Finances locales/Divers";"SMA convention d'adhésion au conseil en énergie partagée";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_054";"2022-07-04";"4.4";"Fonction publique/Autres categories de personnels";"RESSOURCES HUMAINES – CREATION DE POSTE : AVANCEMENTS DE GRADE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/534bc6e9d98eaa3e1e9048084566a16e660f4e152ff7e2343b967774e7889d41.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_059";"2022-07-04";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"LEGS LEHON 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/a4143061ac525419b4a792a3e2fb974745e2df638e29dd0d5aa2e082e40b2f2e.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_053";"2022-07-04";"3.2";"Domaine et patrimoine/Alienations";"CESSION DE PARCELLES COMMUNALES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/4b29bff4ad61250d72662361a5eae62ee46ac37f03c2bc957ea5b94772ba39c0.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_057";"2022-07-04";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"COMMUNICATION – MODIFICATION DE LA CHARTE D’UTILISATION DES RESEAUX SOCIAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/71c109b47a16388dd62b90391a04c2163d68e307ec8c68337ceeef9ad5e22770.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_052";"2022-07-04";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"approbation PV du 30 MAI 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/c82bc9f2cbd40d68affb1d53dfaeb95d209be262bbbf3b6bd0ab823d0a031ce7.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_058";"2022-07-04";"7.10";"Finances locales/Divers";"ENFANCE JEUNESSE  TARIFS DES ACTIVITES ALSH SAMI. Secteur Ado de Miniac Morvan. A COMPTER DU 1ER SEPTEMBRE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/445883c29ddd457cf518aba186ba705af13be301acdd62c68a2285c90e146d6e.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_056";"2022-07-04";"8.9";"Domaines de competences par themes/Culture";"L’ACOUSTI’K – MISE à DISPOSITION DE LA SALLE SOCIOCULTURELLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/a4ef3dd14ca8401019f10988d24820b2266d9e57caa2430b243bf3b0bc0e1db9.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_055";"2022-07-04";"1.1";"Commande Publique/Marches publics";"TRAVAUX – CONSTRUCTION DES ATELIERS MUNICIPAUX – ATTRIBUTION MARCHE DE TRAVAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/ffb0bfdf546ccbe58c969baf7a676c33a2946bafccfc11fd4fec601d6b661c9a.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_067";"2022-09-12";"1.1";"Commande Publique/Marches publics";"Construction des ateliers municipaux - attribution marché travaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/f19dad7019dc8964d4558af8baa0a967e57b60c0a30e3215847524d3bde586e0.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_063";"2022-09-12";"2.1.6";"Urbanisme/Documents d urbanisme";"URBANISME - PLU - SURSIS A STATUER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/8643a788245b0a5b26bd79e77c1bc961cadcc7db6b11d1c3be04dcf54894f1b2.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_065";"2022-09-12";"7.5";"Finances locales/Subventions";"Finances - contrat de territoire - demande de subvention 2023 CD35 CHEMINS DE RANDONNEE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/a0269fd1f3ebefcc64b0d87ba69009486cbe54836353a415cda9d55ede6920fa.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_062";"2022-09-12";"3.2";"Domaine et patrimoine/Alienations";"Urbanisme _demande de cession d'un delaissé de voirie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/96dbdb1ec1bc20a0e023ca92843df2163aed82a0c58b0246b65a6363da578f2e.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_061";"2022-09-12";"4.4";"Fonction publique/Autres categories de personnels";"RH -MODIFICATIONS TEMPS DE TRAVAIL AGENTS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/3767251f568c77a25417c27863d6c618725d035d8d3c3f4c64114efa8d81bac4.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_064";"2022-09-12";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"POLICE MUNICIPALE-CONVENTION DE COORDINATION POLICE MUNICIPALE ET FORCES SECURITE ETAT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/dc87fa2d5367d31b7e497eeedfdd38a3e0e5836f8e9ffbbb30713041964c41da.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_066";"2022-09-12";"7.5";"Finances locales/Subventions";"ASSOCIATIONS _ subvention exceptionnelle - AS MINIAC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/527782fedd92a12edbe7bbf6afd395103c4f8e1269760dc6e2fcf8c11ec9cec2.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_060";"2022-09-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Approbation procès verbal du conseil du 04-07-2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/594faea05376f6d5b8c8b6e8fd84c94ac7633a74fca919ffb6785d880f5351d3.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_067_1";"2022-09-12";"1.1";"Commande Publique/Marches publics";"Construction des ateliers municipaux _attribution marché travaux _ annule et remplace DEL_2022_067 erreur matérielle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/b2f6d069a276606a24ccfa6e927df1fe09f055add50b444c157e738fad4e6e2c.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_068";"2022-11-07";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"APPROBATION PV 12";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/fde33dc9d713b8a03b6356a294261ded7e2e1986f7988ce5f3bff631c76cb82f.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_076";"2022-11-07";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"RESSOURCES HUMAINES - PRIME FIN ANNEE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/dfdf46990512e1b0140b6aa3444b08d12af220a666d5f80b745f11dbdf185b11.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_077";"2022-11-07";"7.10";"Finances locales/Divers";"RESTAURATION SCOLAIRE - TARIFS AU 1ER JANVIER 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/730e09f93297cbd29e29cf406da98bcf6d88906f77470e0f6f7139f5a021bb89.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"2022_088";"2022-11-07";"7.10";"Finances locales/Divers";"VENTES DIVERSES - BOIS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/2477e3376a132a48c57565bd3b054278a96f86af7d43f6831c44c4d517cea43d.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_0070";"2022-11-07";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"BOUCLIER TARIFAIRE SDE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/2b1b148c72fee7489ca08dd1ba0637206f6d0f8095ef4f45cddffe3e8836dd27.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_074";"2022-11-07";"2.1";"Urbanisme/Documents d urbanisme";"CESSION CHEMIN PARTIELLE CHEMIN MOALLIC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/12636425f902cb683ebd4dd8c610f9cd27810fd12be25e9aaca4aafbcbb2bbc1.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_069";"2022-11-07";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"RAPPORT ACTIVITES SMA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/713879889fc63a7a4ecf300d6d870943e9aa4c5008238df882689008b9571f5f.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_072";"2022-11-07";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"NOMINATION CONSEILLER SECURITE- INCENDIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/e2489715042082c365a566e11630b0724f09b728f50702120c5cad4432db4b42.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_075";"2022-11-07";"2.1";"Urbanisme/Documents d urbanisme";"URBANISME - ACQUISITION PARCELLE AB 233";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/cd42c73550aca2b2978fd5d63644c30175409b5226cbd55645d512faf9c87938.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_082";"2022-11-07";"7.10";"Finances locales/Divers";"FINANCES -FRAIS INSERTION ET ETUDES - INTEGRATION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/47b6de0049a9b1e81d53fe79b6077eaff95fd8c88a8c0786fc35072c9bd86aaf.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_092";"2022-11-07";"7.10";"Finances locales/Divers";"ENFANCE JEUNESSE - TARIFS GARDERIE AU 1ER JANVIER 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/9986bf61affe5feca6a8dfe3052082ef525e30c766721dbcc090b69a6c6a74cb.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_087";"2022-11-07";"7.10";"Finances locales/Divers";"PERSONNES AGEES - PORTAGE REPAS AU 1ER JANVIER 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/b8ef71e31c0b80faa3b2c5c402bcb7da684bd76ed8915e0d43e0c72bb00b29a0.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_073";"2022-11-07";"2.1";"Urbanisme/Documents d urbanisme";"URBANISME - CESSION CHEMIN 103 SMA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/ae3049b03cdd2a29cd308575a42ea960ad2980ea20047dffb17cba2dd8c1a690.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_078";"2022-11-07";"7.10";"Finances locales/Divers";"ACOUSTI'K - TARIFS LOCATIONS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/05c9d52be6272171cd62c957f9fd83498f6c91394651419a388e344790e2b3c3.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_089";"2022-11-07";"8.2";"Domaines de competences par themes/Aide sociale";"SMA - CONVENTION CTG";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/1105d1bc926c11ae69e1f28f3d9385bc55b0a6fe1c7ecad03704cffbae96b553.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_090";"2022-11-07";"7.10";"Finances locales/Divers";"ENFANCE JEUNESSE - TARIFS ALSH AU 1ER JANVIER 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/cf659958680ae69432dcb739880a12916d3c227e596eb9abd1f68f1da991e191.pdf"
