BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,5183.86,5200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2432.22,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7022,Coupes de bois,,,,fonctionnement,réel,recette,16750.54,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,13709.08,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,3630.66,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1764.38,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,129874.16,150000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,32930.00,27000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,566.30,400.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,1200.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,15500.00,16058.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,040,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,108.32,108.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,7332.66,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,6462.41,15244.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,3864.40,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,30359.70,35000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,150.00,150.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,90464.42,82000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,34632.98,36000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,1760.00,2200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,109262.53,141318.42,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,2547.76,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,3843.72,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,13229.00,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1641,Emprunts en euros,,,,investissement,réel,recette,,107918.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,3156.00,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1470.48,1600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1323,Départements,,,,investissement,réel,recette,5076.91,76250.00,,,0.00,,76250.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,204,Subventions d'équipement versées,2041481,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,,4000.00,,,0.00,,4000.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,167,Emprunts et dettes assorties de conditions particulières,,,,investissement,réel,recette,2556.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,1801.33,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,1017.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,349.78,1700.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1322,Régions,,,,investissement,réel,recette,8708.70,31480.00,,,0.00,,31480.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,510.78,600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1328,Autres,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,440.00,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4481.50,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,743.78,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1327,Fonds européens,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,3305.30,,,,0.00,,7000.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,852.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,4761.00,88600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2116,Cimetières,,,,investissement,réel,dépense,1025.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,324.90,47347.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,2706.36,2700.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,265025.64,300000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,5919.00,5038.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,12581.36,3336.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,6999.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,041,Opérations patrimoniales,231,Immobilisations corporelles en cours,,,,investissement,ordre,dépense,12581.36,3336.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,2316.00,10000.00,,20000.00,20000.00,20000.00,7684.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.80,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,73154,Droits de place,,,,fonctionnement,réel,recette,150.00,150.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,550.00,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,200000.00,110000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,8790.55,9000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,2459.94,999.96,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,1788.29,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,7487.76,7600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,21220.00,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,2503.33,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,82.78,150.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,657348,Autres communes,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,416.00,3000.00,,,0.00,,2584.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,657362,CCAS,,,,fonctionnement,réel,dépense,5000.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7478,Autres organismes,,,,fonctionnement,réel,recette,52268.66,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,30157.00,30157.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,744,FCTVA,,,,fonctionnement,réel,recette,1333.00,896.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,12896.19,12899.58,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,49.01,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,16498.00,16000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,28039.00,28039.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,2430.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,111.65,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,40303.50,38000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,73221,FNGIR,,,,fonctionnement,réel,recette,17253.00,17253.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,44711.72,46741.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,70878,par des tiers,,,,fonctionnement,réel,recette,960.00,900.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,5652.53,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,243.67,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,541.01,550.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,813.00,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,3034.80,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,62748.00,66905.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,7137.08,6090.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,10489.20,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,6200.80,6200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,235473.89,235473.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,4948.16,4949.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,748313,Dotation unique des compensations spécifiques à la taxe professionnelle,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,13248,Autres communes,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1345,Amendes de radars automatiques et amendes de police,,,,investissement,réel,recette,33183.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6062,Fournitures non stockées,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,70228.69,57578.04,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,74748,Autres communes,,,,fonctionnement,réel,recette,2132.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,230403.00,243574.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,,13000.00,,,0.00,,13000.00,non spécialisé
