COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB13";"2022-05-19";"1.1";"Commande Publique/Marches publics";"Rénovation thermique - Attribution des marchés";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/92fbb230f3d9a31deef5efe75353ac916afbb7057bdc7e7b1a433cc4c9a6c7d1.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB10";"2022-06-16";"7.1";"Finances locales/Divers";"Subvention aux associations";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/d7e5ae99728bfbc7a7a87563a1bd3a80b72514fa367f99ba242f889d6b44000d.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB10";"2022-05-05";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Terrains de PADEL";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220409DELIB03";"2022-04-26";"7.1";"Finances locales/Divers";"CCAS AR 2021";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB09";"2022-04-22";"7.10";"Finances locales/Divers";"Construction de 2 trrains de Padel";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB12";"2022-05-10";"7.1";"Finances locales/Divers";"Acquisition d'un portail au camping";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB11";"2022-05-09";"7.1";"Finances locales/Divers";"Fonds de concours rénovation thermique";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20210929DELIB22";"2022-01-12";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Création emploi permanent";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/ddd394bf7fc2707801ded3d980c1af0be667291ebd4b8af0e9471f863df4ff69.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220302DELIB01";"2022-02-10";"7.5";"Finances locales/Subventions";"Site de Goas Vilinic - Demande subvention DETR 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/39393ca9999a0f3f89bec4d87d47d43d745682a0bf291066689cddfbfe4b798c.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB02";"2022-02-17";"8.1";"Domaines de competences par themes/Enseignement";"Acquisition de capteurs de CO2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/10cb84e6241aadbcfd4d200e5c1f7b3d683ef49f8814215f174cd3201fd8bef0.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB05";"2022-02-17";"7.1";"Finances locales/Divers";"Réfection du mur d'enceinte de la résidence St-Pierre";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/ef0b8bd8d1d38b3477698792a7c6849081d8599aafb7f2af6b302e60c504c760.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB08";"2022-02-17";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Appel à Projets";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/4a323edd4e9fec4d86d53e95a6f19640da47186f7c0c3555d74c35542a89504d.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB09";"2022-02-17";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Passage aux 1607 heures";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/37a264307b9bf4b42a1241057d815c5eed13b360800efda3dc0377b98bb5ea22.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB04";"2022-02-17";"7.1";"Finances locales/Divers";"Matériel de cuisine";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a0c779d43a4d51de4016c8e4e539d8dd782e09db660ba6025d3e47389d6fba42.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB03";"2022-02-17";"8.4";"Domaines de competences par themes/Amenagement du territoire";"SDE - Mise en lumière de l'oeuvre d'art";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/3546d0524c6a1f2364c31139c3ac1fc4754db7e2603a098d68205ffeaa87c377.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB06";"2022-02-17";"7.1";"Finances locales/Divers";"Rénovation thermique salle polyvalente et classe";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/d78ca8a2b217f2cd164bf9e1927fd0d935df237735144caf329240c81fa48d1b.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB10";"2022-02-21";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Avis sur création d'une chambre funéraire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/adaa8e3e4d402888c0c92c70c263e18514d01ad903bea95dcd048ec7e8744c3e.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB11";"2022-03-02";"7.1";"Finances locales/Divers";"Cantine à 1 €uro";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/40dbb1d694d25902f65d637665b77dfb4442f7752091c3fbcb3159c20b6530da.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB03";"2022-04-07";"7.1";"Finances locales/Divers";"Amortissement des subventions d'équipement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/526b8e71115b9cd46f4c4e05851b1a5797b47d05741b1fb17bda2061a593269b.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB09";"2022-03-16";"7.1";"Finances locales/Divers";"Délibération financière";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/e4df44aa628d3c320604337939a72ae034dd8ba266f6436d5603124365fd4d56.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB05";"2022-04-12";"3.4";"Domaine et patrimoine/Limites territoriales";"SCI DE KERGONARIC";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB06";"2022-04-12";"7.1";"Finances locales/Divers";"Ordinateurs Mairie";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB07";"2022-04-12";"7.1";"Finances locales/Divers";"Acquisition d'une herse";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB08";"2022-04-12";"7.1";"Finances locales/Divers";"Travaux sur chemins ruraux";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB03";"2022-03-09";"7.1";"Finances locales/Divers";"Participation financière école bilingue de Pabu";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/7b3dd4f39750711a37334e3c5c7dc4b84601d38f85341c7a1da0a401d1f3ce7a.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB05";"2022-03-09";"7.1";"Finances locales/Divers";"Matériel de cuisine futur restaurant";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/20f9dfd7bdb67b2246b5a2389693c570353dd32b263bafa25b4f5ed4c704b6dc.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB04";"2022-03-09";"7.1";"Finances locales/Divers";"Eglise - Remplacement abat-son terrasson";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a03b2f2f3b3713298f021e0ceb82bca61c617f30846f570dda3c744569128c83.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303";"2022-03-09";"7.5";"Finances locales/Subventions";"Subvention Association la Vallée des Saints";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/6d4949cc90575edae6cad48c7ce45113dda8e596bf80416b04dabec7c91c9ad0.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB";"2022-03-02";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Rapports annuels Eau potable Assainissement collectif et non collectif";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/c6919f4a68b10fcd8838d6f9f875d6223ba472a947a94bf13075ca32a1fbf45a.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB02";"2022-03-09";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Acquisition d'un terrain au GFA LE CALVEZ";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/51fcd1c46de0ce94258ccc3f261620cbbff42359a53bb505436619062decba52.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB01";"2022-03-09";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Acquisition de terrains à Madame LE CALVEZ";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/0cee94d2fa5fc6260cebf8569a4f16920127518ee7d4144c49a2305b1990ac20.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB10";"2022-03-18";"7.10";"Finances locales/Divers";"Acte de clôture d'une régie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/170ef1efb31d4ae9d214762d0ae307609e8505a65700531233e7c88c6fa8cee9.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB12";"2022-03-18";"7.1";"Finances locales/Divers";"Acte constitutif régie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/b64402c93140b04547f4f1970ec19f969fafd6057c6c031a131bd5f443f6589f.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB07";"2022-03-10";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente d'une portion de parcelle LONQUER DIVERREZ";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/b9111365615f1b1bad3524b553692ee5cb909bc52c703c28162b6c2e5ca891ef.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220303DELIB08";"2022-03-11";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"Vente parcelle à la Providence";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/003297ebf5145a562fe62f16c2bbf0b3b8280d2140b6817b03c222e0a54dc7ef.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB02";"2022-04-07";"7.1";"Finances locales/Divers";"Astrolabe - Avenant 1 LE BIHAN Marc - Menuiseries extérieures";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/e547c7b02578ea5e5bc8253ea40f0e8e93f054daf3d74c3b26954d46a716fafd.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB04";"2022-04-12";"7.1";"Finances locales/Divers";"Subventions aux associations communales";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/d1e413de48eb94477bbe2b18de08ee4c19e8e218b87fda4e5f6fa93e9ae61cbf.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB13";"2022-06-30";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Système de vidéoprotection";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/bf7c7cf075a3a84d9cb93d91275c5b88e43a5dd8470ed8b02266aba9b064760f.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB01";"2022-04-07";"3.1";"Domaine et patrimoine/Acquisitions";"Acquisition de tables chaises et vaisselle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/06cc2b9335abfdca2e73a2687e07e500e270080fd602770df693c0d8acf44662.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB12";"2022-06-30";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente à Monsieur et Madame BOUCHET";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a956b3be081098f4244ffe1ef93007117e185bed2ef560d2a1675b5d1de7f751.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220725DELIB05";"2022-07-28";"7.1";"Finances locales/Divers";"Astrolabe - Avenant 1 - CCS KERAMBRUN LE MOIGNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/89373ef49751e4b0980a0014f9954fb4a092194f11702d75f2c32d29accf5f4a.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220725DELIB08";"2022-08-03";"7.1";"Finances locales/Divers";"Locaux commerciaux - Décision modificative";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/dfbd7a16a0f7f1e9fe66738898a89f78eccc41b08a38a66ee6d24268172fa5ef.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220725DELIB01";"2022-07-27";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Approbation du Contrat départemental de Territoire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/aeb5d6f55b755a64101b754ff77a0f12cc2223f3ceb4a2d18bbe53056b4804a8.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220725DELIB02";"2022-07-27";"7.1";"Finances locales/Divers";"Avance de trésorerie budget commune vers budget locaux commerciaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/60407b9b9178becb382ee2983889c534280fa23244e0c30ed2e8fa2308315710.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220725DELIB03";"2022-07-27";"7.1";"Finances locales/Divers";"Matériel de cuisine";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/c3e4849d45bc2b578c972ee2a694c4e812f69156a505cfe2766a45b901bba45b.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220725DELIB04";"2022-07-27";"7.1";"Finances locales/Divers";"Mobilier école";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/5ec26867444b8564d3f88e70ef896a5706c3f7853817eb952b6d7fc355a97a98.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220725DELIB09";"2022-08-22";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Création emploi permanent à temps non complet";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/c30c642f43d7c0798373af92dcffbba90cc78ff9401f24c2d3433fd908086954.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB01";"2022-09-27";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"Vente immeuble 11 Place de la Mairie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/855ba6d093fa5f1d23eeeffc757c3a7fb564a40ba5e88f016099fb77ab17b2ff.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB14";"2022-10-24";"7.1";"Finances locales/Divers";"02 2022 Décisions modificatives";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/09ed5433f406731dcd28a87a4f269ee1ef18398ad043a77c8ef6d66b83ca8ddd.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB07";"2022-10-24";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Rénovation EP au camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/52f67b651bd11ea76a42356c2522f038137ab743e597927357813ee2130f2e1c.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB06";"2022-10-24";"7.1";"Finances locales/Divers";"Tarifs Cantine et garderie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/4e08370ece0494fd75c81bbeafd45cc3e2c9e4ccc57e464abb9a3c1c6d46bb60.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB09";"2022-10-24";"7.1";"Finances locales/Divers";"Equipements cuisine Astrolabe";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a4a5cf74ee2f24b5eafef73aae62d977a4fc49e948fd7f56b389bca7d72edbd4.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB08";"2022-10-24";"7.1";"Finances locales/Divers";"Mitigeur dans sanitaires du Camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/67a3326f78b59b1b8018ea08692a52b580887d30c7fe001aa8da77778362e115.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB10";"2022-10-24";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Jeux pour enfants dans jardin de la salle polyvalente";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/29da3b4db567e2fedf8d5d7fbdc4f313bfe44ab49977353cfaced5ccf64cdc63.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB12";"2022-10-24";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Reprise de concessions au cimetière";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/08a962eb91b8df62a489fbec48dcacdd89e991aff46eb3d890f8809e9f49bbef.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB11";"2022-10-24";"8.3";"Domaines de competences par themes/Voirie";"Réalisation seuil au camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/240da3e7acf2e2be009d9183ea3401ac3828a17d033c1299455b2c95f42253c9.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB02";"2022-10-21";"8.8";"Domaines de competences par themes/Environnement";"Avis sur installations classées GAEC Le Page";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/f97cf2212ce973e3d017ed407652d4c6baca710503f5445e8e8ab62bf85a7b66.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB";"2022-10-21";"3.1";"Domaine et patrimoine/Acquisitions";"Acquisition terrain Ansquer";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/d6b06bfec2f25474f599d57fbdf6c5cdbf5937449ceb3c96dc180c58e19a9a28.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB03";"2022-10-21";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Désignation d'un correspondant Incendie et Défense";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/870fd487efc94d9709bc8ddc8a9596a5922dd1e930910cf5ff334c77be4f10c6.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB04";"2022-10-21";"7.6";"Finances locales/Contributions budgetaires";"Frelons asiatiques";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/ae8500c01de28487dae4099ca3ff0aee731a4a8f2f23d1d891894c9f9542a4bb.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB05";"2022-10-21";"7.1";"Finances locales/Divers";"Mise en concurrence contrat-groupe Assurances CDG22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/b50caf93c09f0edcca74c410ca845cdabe246ce4312c36aba6f235d9030784ad.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB15";"2022-10-26";"7.1";"Finances locales/Divers";"Avenant 02 - ROPERS COUVERTURE - Réhabilitation thermique de la SDF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/1fb4dc445349380b926b9e87ea21becc8a4d7a83d638caa3e3aeb446b10bfc63.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB17";"2022-11-15";"7.1";"Finances locales/Divers";"Noël 2021 des enfants de l'école";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/17cb7f3f16032911568ae2c9cb9aaee6d784ac7e1bff6b34c0243dac8086c2b3.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB24";"2022-12-01";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Appel à projet commun DETR DSIL - Terrains de Padel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/e070bbc9f7c95af492e39cbbc14f82c809b2aec067c4f9e55bf665532b5da30e.pdf"
