COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"26_2022";"2022-06-21";"8.2";"Domaines de competences par themes/Aide sociale";"delib approb pv ca ccas 26 03 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/ac60ca1855bf11a0a01833711fa64802591b9513f84421cc6a8355ee5a3dbe6b.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"19_2022";"2022-06-21";"8.2";"Domaines de competences par themes/Aide sociale";"etude complementaire demande associations 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/e55b551d240dfa284cb962f12f049befced333df714db92ca271f266308b19b0.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"272022";"2022-06-22";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"instauration indemnité forfaitaire fonction initinérantes";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/03c0f961852372959512fa0ac24bc49b800235e7a9c9ca469888e4566e979000.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"282022";"2022-06-22";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"instauration indemnité horaire trav dim et ferie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/20effe14f0ea219e6f101fc9e357bca6e09a47f1d229ca66667d2c40e43d9f13.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"152022";"2022-01-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"approbation  pv ca ccas 11 01 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/bcc9c57ec156c27c80776ef35c4023b294eecb0c832a81acf2146e8f3afbd07c.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"142022";"2022-01-12";"8.2";"Domaines de competences par themes/Aide sociale";"ateliers prévention via clic ce 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/c9af16ea9f0cb4b964af9301b6e8a61a1cad7ebbb2e68bbba16b79492179101a.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"29_2022";"2022-06-22";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"saad _ Modalites de réalisation heures complemtnaires";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/c2c3b235dc9a2ecf88aab9c19e58d03b6597f75988f20167ede57c66adeb76f4.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"162022";"2022-03-01";"8.2";"Domaines de competences par themes/Aide sociale";"ccas vote subventions associations année 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/3924e58a1dbbbfe23218854c3e58722d406ae790ddea73b050f15ce90e70ef51.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"172022";"2022-03-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"ccas report repas des ainés 2021 à 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/da4d894934cd1bc047cd7fca64911d0a01b1af3c5016662fcf4b158f359a1888.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"35_2022";"2022-09-22";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"voyage seniors 2022 tarifs voyagiste poppin's";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/dde7c16a377c57b896a7b8ec27d1e421ee799839db917eedf6d33edb40903cb2.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"36_2022";"2022-09-22";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"voyage seniors frais de transport keolis";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/66ab738818bb725eb63b97eff7403bc43bbde18e7784bb150fba0733a6d45138.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"37_2022";"2022-09-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"voyage seniors 2022 finances dm n°1-22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/8f1407c564c6c8cfa1ae46296f53571f5b5f82770f7fdd4397ca9f05a8fb9d92.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"30_2022";"2022-06-22";"4.4";"Fonction publique/Autres categories de personnels";"ccas saad avancement de grades année 2022 et tableau avancement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/1aff47d25ee6db510bfb70fb1bdef2f095ea432fe3850b7a53069cac4f8c26fd.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"33_2022";"2022-06-22";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"actions collectives 2022 -état avancement 2nd semestre";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/b1389314e6735e59b15eb8a969a345a1fa902faac4d6e202b2ebc7619bad79c7.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"34_2022";"2022-09-01";"8.2";"Domaines de competences par themes/Aide sociale";"Voyage seniors 2022 convention ancv";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/e80b3e6c3660f8281f22be45e311d36322a415ae6995f4af84f8d7a1744afcb3.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"342022";"2022-08-31";"8.2";"Domaines de competences par themes/Aide sociale";"34 20222 voyage ancv et progr sniors";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/3380a971c75d230c9c4557a50a2ded97d1645b7c893d5a3cdc2bf5f0b07d9c34.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"38_2022";"2022-12-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"delib valid pv ca ccas 21 06 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/1c7ebd659dda8b5a96354bb9af940d2c3987086c219d8f9545d57d0bae4804ca.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"42_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"SAAD réforme des saad:_Service Autonomie à Domicile";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/da353064b585314f9d8496fb0d76913d7da770e073635eb8429c37d3282c5473.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"41_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"SAAD assurance statutaire 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/9d097931f5d19a3accf0f505183d222fb7dc060590da446fade57e6afe874642.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"50_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"CCAS Subventions demandes 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/979a5c321a86dca89b179bd65e4a68a118539c7a023c9cae1a21a24c340868ac.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"472022";"2022-12-21";"8.2";"Domaines de competences par themes/Aide sociale";"CCAS Commission sante social courrier";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/63a9871d38a5129e249415656615f499cd377042c7774165972f7c842ad422b6.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"48_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"CCAS 103 ans bénéficiaire saad";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/5e3bb601701f505224cd0591eb3e141f6cff9212e0e0d8c7ee2ba76c5e369bd9.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"512022";"2022-12-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"CCAS décisions 2 et 3 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/b4f89cb08fcc20f1a659e4726727a4e0e14e5f5366fac02f4b9428c632d0cea9.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"43_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"SAAD Ségur de la santé au médico social et saads publics";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/1655d621cf91ae8c37de8ab71560898375044c91387f4af330f05a4e855d5390.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"45_2022";"2022-12-06";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"SAAD rifsep et contractuels";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/59d167226e553cd87c7ed335a163039a0c1b277ed33b83533fe34ccecb529cc3.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"44_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"SAAD evaluation service 06 2023 HAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/384995f7b19727ce1adbc46edd0a1fbe99589f98a55e3c18ca0c2a259ac8b672.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"4322";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"annexe segur sante ESMS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/7af81ce496e7940fcab13b449acbd9017f4d4bfb4e1b608c40e794d735f02923.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"40_2022";"2022-12-06";"5.3";"Institutions et vie politique/Designation de representants";"ccas 40 2022 changement membre ca ccas";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/0cc547f7325b63cd3715d8421275578776f442028b9626fbbd2830c5a2731b8c.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"39_2022";"2022-12-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"delib valid pv ca ccas 31 08 22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/179fd0c846c69a4b96b02541750b96b29c62011c6c84be0730e923b4925dbd78.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"49_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"CCAS retour actions collectives 22 et 23";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/055dede976ea3fc124d34d4926b2ed013586bdac95ca01e083e1c6928df6baa9.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"46_2022";"2022-12-06";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"SAAD plan formation 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/4b7818183020c3ddc008069cba7fa6ed40bb086db2402c447aa5d19e9eb58731.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"52_2022";"2022-12-06";"8.2";"Domaines de competences par themes/Aide sociale";"CCAS dons 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/ee05afaf8ab3560c77e53a66e223c8c65de5f5464b245b502a7004cbbd5cfbdb.pdf"
