siren,id_e,id_d,date_action,acte_nature,analyse,publication_opendata,titre,lien_pastell
213501364,31,OQ80Vfx,2023-01-09 09:10:22,?,objet,True,A-2023-004,
213501364,31,kN5AdL6,2023-01-09 09:09:28,?,objet,True,A-2023-003 Règlement de collecte des déchets ménagers et assimilés SMICTOM,
213501364,31,CF9lON4,2023-01-05 14:34:41,?,objet,True,D-2023-001 Fourniture et livraison de repas en liaison chaude pour le restaurant scolaire,
213501364,31,SbzoyBX,2023-01-05 09:16:11,1,objet/numero_de_lacte,True,DL-2022-127 Tarifs municipaux 2023 BIS,
215602061,34,w9aceLX,2023-01-11 15:03:08,?,objet,True,Réalisable  Cub JALU -  division en 4 lots,
215602061,34,csGxSAq,2023-01-11 15:03:00,?,objet,True,Tacite favorable  VOLTINO - installation générateur photovoltaïque,
215602061,34,bCGFOye,2023-01-11 15:02:57,?,objet,True,Accord tacite CAP SOLEIL   -   pose de 12 panneaux photovoltaiques,
215602061,34,RkqYPl3,2023-01-11 15:02:53,?,objet,True,Accord favorable PC CROZON - GILET,
215602061,34,REPLleg,2023-01-11 15:02:48,?,objet,True,Non Réalisable Cub KERVADEC - implantation construction,
215602061,34,XsGjFRa,2023-01-11 15:02:47,?,objet,True,Refus PC MODIF LE ROUZIC,
215602061,34,fOXpsnG,2023-01-11 15:02:44,?,objet,True,OPPOSITION DP FRANCOIS,
215602061,34,RV9Wlnx,2023-01-11 15:02:38,?,objet,True,Accord favorable DP DESEYNE - pose portail,
215602061,34,LJfxfZj,2023-01-11 15:02:37,?,objet,True,Accord PC GUILCHER  LINTANF  - construction maison individuelle,
215602061,34,tmIw16L,2023-01-11 15:02:23,?,objet,True,Accord DP LEBLANC - construction piscine,
215602061,34,gY8YJL1,2023-01-11 09:56:17,?,objet,True,Arrêté de stationnement _ Déménagement rue Alain Gerbault (AFC Bretagne),
215602061,34,pqULvpl,2023-01-11 09:50:23,?,objet,True,Arrêté de circulation _Raccordement électrique_rue de Coëtdigo,
215602061,34,QWrr5JG,2023-01-06 15:25:47,?,objet,True,Convention de location d'un bureau relais 10 rue Joseph Le Brix - Espace Jules Verne - Mme BARDOT Emmanuelle représentant l'UNSA POSTES,
215602061,34,PkNtrx7,2023-01-05 15:12:39,?,objet,True,Arrêté du maire portant désignation des représentants des élus devant siéger au Comité Social Territorial_COMMUNE,
215602061,34,cOh31YT,2023-01-05 15:11:02,?,objet,True,Arrêté du maire portant désignation des représentants des élus devant siéger au Comité Social Territorial_Commune_CCAS,
215602061,34,AbIeGGm,2023-01-04 16:01:07,?,objet,True,Décision sans suite marché voirie PMR,
215602061,34,zTcmkai,2023-01-04 08:19:47,?,objet,True,Accord PC MODIF REBEYRAT,
213500556,37,h3Fwmyx,2023-01-06 09:25:35,?,objet,True,Ouverture de crédits d'ici au vote du budget,
212902175,40,JusvRpx,2023-01-10 17:52:09,?,objet,True,PC 22 24 arrete,
212902175,40,iJuTPHc,2023-01-09 13:43:48,?,objet,True,CAM David Recrutement par mutation externe,
212201875,42,qwx0o4d,2023-01-11 14:23:55,?,objet,True,Contrat d'assurance véhicules à moteur. Avenant 8,
212201875,42,Z5FuzcH,2023-01-09 10:46:39,?,objet,True,Arrêté nomination NGUYEN Tuan Anh,
212201875,42,csVSSB9,2023-01-09 10:46:34,?,objet,True,Contrat d'engagement pour remplacement KERBOEUF Samantha,
212201875,42,5XJOdBd,2023-01-09 10:43:13,?,objet,True,Contrat d'engagement pour remplacement LE PICART Marine,
212201875,42,iD0VzVt,2023-01-09 10:42:10,?,objet,True,Contrat d'engagement pour remplacement BIDAULT Sabine,
212201875,42,ta5AhO2,2023-01-09 10:15:21,?,objet,True,Contrat d'engagement pour remplacement PRIGENT Romane,
212201875,42,5SU3j4d,2023-01-09 10:14:13,?,objet,True,Contrat d'engagement pour remplacement FEUNTEUN Maël,
212201875,42,G7cfTaC,2023-01-06 10:59:04,?,objet,True,Renouvellement des adhésions aux associations pour 2023 CMS,
212201875,42,2OzvyEq,2023-01-06 10:57:34,?,objet,True,Renouvellement des adhésions aux associations pour 2023,
212201875,42,VyfKpHC,2023-01-06 10:24:40,?,objet,True,Desaffectation parcelle AB 189,
212201875,42,2PK2izK,2023-01-05 14:00:34,?,objet,True,Attribution marché fournitures scolaires,
212202469,50,cH6Fl7f,2023-01-10 18:49:30,?,objet,True,ARRETE NOMINATION STAGIAIRE MME BARTEAU CATHERINE 01 JANVIER 2023 GRADE ADJOINT ADMINISTRATIF,
212202469,50,nsolDu4,2023-01-10 18:42:55,?,objet,True,ARRETE NOMINATION STAGIAIRE MME BARTEAU CATHERINE 01 JANVIER 2023 GRADE ADJOINT ADMINISTRATIF,
212202469,50,kceYmgh,2023-01-04 12:41:41,?,objet,True,EMPLACEMENT TAXI 2,
212202469,50,4fhGVtt,2023-01-04 12:39:42,?,objet,True,EMPLACEMENT TAXI 1,
212201768,51,lx8QHVH,2023-01-10 12:13:23,?,objet,True,DECLARATION PREALABLE,
212201768,51,sYuO0xl,2023-01-10 11:41:34,?,objet,True,DECLARATION PREALABLE,
212201768,51,ICGvRmB,2023-01-10 11:36:35,?,objet,True,DECLARATION PRELABLE,
212201768,51,94UpmUz,2023-01-10 11:17:27,?,objet,True,CERTIFICAT URBANISME,
212201768,51,v3o2vsB,2023-01-10 11:15:36,?,objet,True,CERTIFICAT URBANISME,
212201768,51,F9kIZMW,2023-01-04 15:31:41,?,objet,True,DECLARATION PREALABLE,
212201768,51,Il8TGgI,2023-01-04 15:07:44,?,objet,True,PERMIS CONSTRUIRE,
212201768,51,jvLym95,2023-01-04 15:05:04,?,objet,True,CERTIFICAT URBANISME,
212201768,51,g0WV8Lh,2023-01-04 14:42:30,?,objet,True,PERMIS CONSTRUIRE,
212201768,51,uSwTXjr,2023-01-04 14:34:42,?,objet,True,DECLARATION PREALABLE,
212201768,51,djNJHTa,2023-01-04 14:32:12,?,objet,True,DECLARATION PREALABLE,
213500515,52,xrEZwvV,2023-01-11 18:17:50,?,objet,True,Nomination Chloé BOUJOT,
215602608,53,EmygxBi,2023-01-09 10:37:53,?,objet,True,Arrêté d'alignement 6 rue d'Alsace CY 147,
215602608,53,GUAZPXl,2023-01-09 10:34:20,?,objet,True,Arrêté d'alignement 4 allée des paludiers CI 332,
215602608,53,qTkcBru,2023-01-05 16:27:13,?,objet,True,Arrêté de délégation de signature à Fabienne VOISIN,
212203608,54,xYO9n22,2023-01-11 14:36:34,?,objet,True,DP 22Q0165 décision,
212203608,54,cun50z4,2023-01-11 14:24:40,?,objet,True,DP 22Q0164 décision,
212203608,54,yy0Kax8,2023-01-10 18:33:31,?,objet,True,AT 23Q0001 demande,
212203608,54,RW4e7xj,2023-01-10 10:24:07,?,objet,True,DP 23Q0002 demande,
212203608,54,XnfdMA2,2023-01-10 09:58:19,?,objet,True,STAGIAIRE - LE CAPITAINE Claire,
212203608,54,5Qx8ChA,2023-01-06 10:13:56,?,objet,True,DP 23Q0001 demande,
212203608,54,9HWySeT,2023-01-05 14:22:56,?,objet,True,DP 22Q0163 modification délai,
212203608,54,ARzbZL0,2023-01-05 12:18:45,?,objet,True,PC 022Q0046 demande,
212203608,54,hSLSGbv,2023-01-05 09:50:08,?,objet,True,CDD - OULD HENNIA Maëva,
212203608,54,flycHQb,2023-01-05 09:04:12,?,objet,True,CDD - MAILLARD Morgane,
243500733,55,X1Btnh7,2023-01-05 15:45:57,?,objet,True,ARRETE DE DELEGATION DU DROIT DE PREEMPTION A LA COMMUNE DE MESNIL ROCH POUR DES PARCELLES SITUEES A MESNIL ROCH (LANHELIN),
282900448,56,BNGFcrx,2023-01-11 10:29:19,?,objet,True,Avenant n°5 au marché de travaux de démolition-désamiantage pour la construction du Centre de Formation Départemental : autorisation de signature,
282900448,56,IjLCgGw,2023-01-11 10:23:32,?,objet,True,Autorisation d'ester en justice - Appels malveillants,
282900448,56,JqtAxgl,2023-01-11 10:21:26,?,objet,True,Attribution d'une subvention à l'oeuvre des pupilles au titre de l'année 2023,
282900448,56,i6MT5co,2023-01-11 10:16:58,?,objet,True,Tarifs 2023,
213502107,57,fG7VHm6,2023-01-11 10:40:05,?,objet,True,Délégation de signature Romane Bary,
213502107,57,4kGEH8f,2023-01-09 12:19:28,?,objet,True,CDD R.Bary Agent accueil PM et accueil général,
213502107,57,VA6IOMl,2023-01-09 11:38:42,?,objet,True,CDD JB.Otto Agent EV,
213502107,57,nzR5qwb,2023-01-09 11:38:33,?,objet,True,CDD D.Simeonova Agent animation périscolaire et entretien,
213502107,57,dFdu38Q,2023-01-09 11:38:17,?,objet,True,CDD F.Berdat Agent restauration,
213502107,57,v7aRdw8,2023-01-09 11:38:04,?,objet,True,CDD E.Renault Accueil médiathèque,
213502107,57,ElX5zDr,2023-01-09 11:37:47,?,objet,True,Nomination de E.Dumoutier sur grade Adjoint administratif,
213502107,57,EZVwjK2,2023-01-09 11:37:25,?,objet,True,Radiation mutation de O.Peraitte,
213502107,57,4KcdM7m,2023-01-05 14:35:43,?,objet,True,DM n°2,
213502107,57,YXZWZKR,2023-01-05 12:19:31,?,objet,True,Demande de subvention  : nouveau centre technique municipal,
213502107,57,Jh8apcp,2023-01-05 12:10:50,?,objet,True,Demande de subvention : réhabilitation thermique et fonctionnel Guy Gérard,
213502107,57,KsqVD8U,2023-01-05 12:10:27,?,objet,True,Mise en accessibilité de l'école de musique et de danse dans le cadre d'un ADAP,
213503527,66,7KBAh6R,2023-01-10 16:26:00,7,objet/numero_de_lacte,True,Réglementation temporaire de la Circulation et du Stationnement - Vallée de la Seiche – Cyclo-Cross le dimanche 22 janvier 2023,
213503527,66,NOmTMXj,2023-01-09 17:09:48,?,objet,True,Réglementation temporaire du stationnement - Parking Place des Droits de l’Homme – Opération de broyage du 10/01/2023 au 11/01/2023 inclus,
242900751,67,Xt9DECO,2023-01-04 13:51:35,?,objet,True,MAQUAIRE David - CDD article L332-8-2,
213503006,68,ubvm1Ob,2023-01-10 17:59:10,?,objet,True,Arrêté horaires éclairage public,
213503006,68,yJRjhYu,2023-01-10 17:42:29,?,objet,True,Arrêté circulation Cross Départemental des Sapeurs Pompiers - base de Loisirs,
213503006,68,UgUU796,2023-01-10 17:26:57,?,objet,True,Arrêté circulation - travaux réseaux EU-EP lieu-dit Bellevue,
213503006,68,tIG6UhQ,2023-01-09 11:11:57,?,objet,True,Acquisition et revente de terrains - Projet ZAC,
213503006,68,EMca7GO,2023-01-09 10:09:52,?,objet,True,Arrêté portant règlement de collecte des déchets ménagers et assimilés,
213503006,68,dSwBWdF,2023-01-06 09:26:41,?,objet,True,Permission de voirie portant Autorisation d'Entreprendre les Travaux 22 rue de Ruellan - Entreprise LAMBERT TP -,
213503006,68,2FmDNqQ,2023-01-06 09:23:09,?,objet,True,Arrêté circulation entreprise LAMBERT TP - Travaux raccordement 22 rue de Ruellan,
213503006,68,EZK1UbJ,2023-01-05 11:58:06,?,objet,True,Avenant n°2 convention réseau Arléane,
215600909,70,5JANhN6,2023-01-05 17:10:26,?,objet,True,Décision du Mairie - Attribution des marchés de travaux pour la partie sportive de l'aménagement de la plaine de foot du Gorée,
215600404,71,98NrtJn,2023-01-11 10:07:28,?,objet,True,Délégation de signature,
215600404,71,K1PMpkg,2023-01-11 10:05:56,?,objet,True,Délégation de signature,
215600404,71,14m6EDT,2023-01-11 10:05:21,?,objet,True,Mise en stage d'un agent,
215600404,71,yfVaLum,2023-01-05 17:00:10,?,objet,True,Tarifs municipaux 2023,
215600404,71,INBABtp,2023-01-05 11:27:56,?,objet,True,Radiation des cadres,
215601014,72,Vm37YHz,2023-01-06 16:49:17,?,objet,True,Désignation d'un correspondant incendie et secours,
215600362,73,XCdui9s,2023-01-11 12:32:04,?,objet,True,Approbation contrat relatif mission audit et assistance de la passation des marchés publics d'assurances,
215600362,73,xKPArKH,2023-01-11 09:44:50,?,objet,True,Approbation convention relative mission assistance et conseil gestion recouvrement taxe locale publicité extérieure 2023,
215600362,73,YNWL5nK,2023-01-11 09:42:43,?,objet,True,Approbation accord-cadre relatif travaux signalisation horizontale,
215600362,73,uDj37dR,2023-01-11 09:32:42,?,objet,True,Nomination par voie de mutation - Morgane Lamour Educateur des Activités Physiques et Sportives principal 2ème classe,
215600362,73,LXnMYvK,2023-01-10 12:01:24,?,objet,True,souscription ligne de trésorerie 2023,
213501943,75,O90FVID,2023-01-10 09:35:44,?,objet,True,Avenant n°8 Atelier Bouvier Environnement,
213501943,75,whPW2QF,2023-01-10 09:35:43,?,objet,True,Décision Modificative n°1 - Lotissement Le Clos des Chênes,
213501943,75,KlpxqTY,2023-01-10 09:34:17,?,objet,True,Avis sur le projet d'exploitation de la blanchisserie inter-hospitalière du Pays de Vitré,
213501943,75,IS0kUJC,2023-01-10 09:33:37,?,objet,True,Décision Modificative n°8  Commune - exercice 2022,
213501943,75,YxfXj7W,2023-01-10 09:22:38,?,objet,True,"Les Hameaux du Courtil, tranche 2, programme de partenariat avec les Maisons de l'Avenir",
213501943,75,UBlHSwj,2023-01-10 09:19:34,?,objet,True,Résiliation abonnement antenne râteau collective pour la habitants rue du Tertre,
213501414,76,LM6KlZh,2023-01-05 15:44:27,?,objet,True,PC3514122V0006 C SIMON,
242900694,80,wZ38FzV,2023-01-11 18:32:04,?,objet,True,certif-adm-ass-regie,
242900694,80,0VkOhII,2023-01-11 15:31:52,?,objet,True,certif-adm-eau-regie,
242900694,80,Oo01PJ7,2023-01-10 17:35:11,?,objet,True,C_PENHOUET_2023,
242900694,80,rwgHyP6,2023-01-10 17:34:27,?,objet,True,C_TALLEC_2023,
242900694,80,6bw4zFX,2023-01-10 17:26:53,?,objet,True,C_BENAICH_2023,
212901037,83,2TNG8gM,2023-01-11 16:57:36,?,objet,True,Rives de nuits-Concerts-Les 27 28 01 2023,
213500978,86,wjhSXD2,2023-01-06 17:17:31,?,objet,True,ARRETE 2023 02 portant règlement collecte déchets ménagers,
213503386,88,7pIRlWk,2023-01-06 12:19:32,?,objet,True,D-MEDIATHEQUE - MO - LANCEMENT CONSULTATION,
213503386,88,OGqqRvI,2023-01-06 10:06:35,?,objet,True,A-COLLECTE DES DECHETS MENAGERS ET ASSIMILES,
213501703,92,avE6MpD,2023-01-06 15:35:44,?,objet,True,arrêté 2023-02 du 06-01-2023 portant règlement des collecte des déchets ménagers,
213500150,93,GnnZsuB,2023-01-06 11:36:15,?,objet,True,Marché n°2019-ILOTSTMARTIN releatif aux aménagements de l'Ilot St Martin - Décision d'affremissement de la tranche optionnelle pour le lot n°1 VRD,
213503477,94,GDM6ibg,2023-01-06 11:00:47,?,objet,True,DECISION VIREMENT DE CREDITS 7 - CHAPITRE 68 - BP2022,
213503501,95,cBFVMjb,2023-01-10 17:03:52,?,objet,True,D - AVENANT 2 CONVENTION ADHESION LECTURE PUBLIQUE,
213503501,95,mWkxl4K,2023-01-10 17:02:12,?,objet,True,D - ADHESION SERVICE DELEGUE PROTECTION DES DONNEES,
213500523,99,I2UK8UL,2023-01-04 13:33:45,?,objet,True,DENOMINATION D UNE VOIE DE LA COMMUNE,
213500523,99,347HGbP,2023-01-04 12:30:54,?,objet,True,PORTANT NOMINATION STAGIAIRE CATEGORIE C,
213501059,104,aNSdGxn,2023-01-06 17:49:17,?,objet,True,nomination agents recenseurs,
213501059,104,1S9XRw2,2023-01-06 17:47:40,?,objet,True,nomination coordonnateur,
212902332,109,M56zhJp,2023-01-11 11:03:54,?,objet,True,SUPPRESSION REGIE RECETTES RESTAURANT SCOLAIRE,
212902332,109,IjJVJzc,2023-01-04 12:26:58,?,objet,True,AT 22 19 CHRIS ICE BAR,
212902332,109,DGDpcbN,2023-01-04 11:49:42,?,objet,True,AT 22 18 BLACKMOON TATOUAGE PIERCING,
242900074,110,7WaJABr,2023-01-10 18:33:09,?,objet,True,Prescription de la déclaration de projet n°1 emportant mise en compatibilité du PLU de la commune de Plouarzel,
242900074,110,xNLoklU,2023-01-06 10:49:35,?,objet,True,Renouvelle détachement emploi fonctionnel,
242900074,110,HYWxnw7,2023-01-06 10:47:41,?,objet,True,Renouvellement engagement et modification de la rémunération,
242900074,110,MizZ629,2023-01-04 15:56:39,?,objet,True,Contrat de prêt CA IMMO ENT 1 400 000 €,
242900074,110,lyCBeB7,2023-01-04 15:56:33,?,objet,True,Contrat de prêt CA BP 1 500 000 €,
242900074,110,od7Qwyd,2023-01-04 15:56:23,?,objet,True,Contrat de prêt CA SPAC 1 400 000 €,
215601717,112,pNAMnCP,2023-01-11 16:31:33,?,objet,True,TARIFS MUNICIPAUX 2023,
215601717,112,QhnxSMg,2023-01-10 13:06:39,?,objet,True,DP EARL de la Vallée,
215601717,112,epYoghG,2023-01-06 10:21:42,?,objet,True,ARRETE DE NOMINATION GRUCHIN NELLY,
215601717,112,UlKUGXI,2023-01-06 09:40:34,?,objet,True,ARRETE DE NOMINATION PAR VOIE DE MUTATION,
213502784,116,r9k5X8y,2023-01-10 18:33:37,?,objet,True,Régime indemnitaire de la filière Police Municipale _ Création d_une nouvelle part fixe dans la PPA,
213502784,116,JmdYvJ9,2023-01-10 18:33:35,?,objet,True,Modification du Régime indemnitaire (RIFSEEP) -  Répartition des plafonds entre la part fixe (IFSE) et la part variable (CIA) et création d_une nouvelle part fixe au sein du CIA,
213502784,116,nk9C0d3,2023-01-10 18:33:18,?,objet,True,Ouvertures exceptionnelles des commerces de détail les dimanches et jours fériés en 2023 - Rectificatif,
213502784,116,aU0x9Hi,2023-01-09 12:31:54,?,objet,True,V_DEL_2022_166 Finances Locales DM n°3 Budget GPCC,
212202154,120,d6zFo9B,2023-01-10 18:32:22,?,objet,True,Convention d'occupation de la salle Alain Le Dû avec l'association Sterenn Ar Gouëd.,
212202154,120,W8L7xMs,2023-01-05 17:01:16,?,objet,True,Annule et remplace l'arrêté 22AM0512CES. Cession de mobilier scolaire pour 289 euros.,
212202154,120,CoZMHHq,2023-01-05 16:43:41,?,objet,True,Tarif pour le stage d'initiation à la bande dessinée fixé à 38 euros par stagiaire.,
212202154,120,yjIugft,2023-01-04 11:33:38,?,objet,True,Avenant au bail de location d'un local 26 rue de la Mairie.,
212202154,120,aLn7GHZ,2023-01-04 11:30:03,?,objet,True,Signature de marché avec l'entreprise Graine d'habitat pour les travaux de la salle Hoëdic pour 30 312 euros TTC.,
253500953,122,yqwXj7o,2023-01-11 14:58:13,?,objet,True,D Remplacement projecteurs extérieurs - Valoparc St Aubin du Pavail,
253500953,122,KgWsBWj,2023-01-11 14:55:00,?,objet,True,"D Fourniture, transport et remplacement d'une cuve de colonne semi-enterrée - Flux verre",
253500953,122,rccO8Al,2023-01-11 14:53:43,?,objet,True,D Travaux réparation carrosserie - Jumpy,
253500953,122,8WJpGZr,2023-01-11 14:38:02,?,objet,True,D Prestation Internet et téléphone fixe dans le cadre du groupement de commande avec Vitré communauté du 01.01. au 31.12.2023,
253500953,122,3YlMT0l,2023-01-11 14:35:21,?,objet,True,D Prestation téléphonie mobile dans le cadre du groupement de commande avec Vitré communauté du 01.01. au 31.12.2023,
253500953,122,0Z88KDO,2023-01-11 14:30:07,?,objet,True,D Dépannage barrière - Valoparc St Aubin du Pavail,
253500953,122,dCpCl9a,2023-01-11 14:25:57,?,objet,True,D BS du 10.01.2023,
253500953,122,hGz4X0A,2023-01-11 14:24:45,?,objet,True,D Animations compostage collectif,
253500953,122,JpHCMjW,2023-01-11 14:23:07,?,objet,True,D Formation compostage,
253500953,122,uXkOKxg,2023-01-11 14:21:32,?,objet,True,D RESSOURCES HUMAINES: Création d'emplois non permanents pour accroissement temporaire et saisonnier d'activités pour l'année 2023,
253500953,122,ruywrYy,2023-01-06 10:42:28,?,objet,True,D Communication: Avenant de transfert du lot 2 du marché d'édition et livraison de supports et outils de communication grand public,
253500953,122,9yeTO42,2023-01-06 10:36:44,?,objet,True,D Collecte: Maintenance BAV,
253500953,122,KzikNzj,2023-01-06 10:32:38,?,objet,True,D Communication: Achat d'espaces publicitaires,
253500953,122,KSLgRx4,2023-01-06 10:30:34,?,objet,True,D Communication: Avenant de transfert du lot 3 du marché d'édition et livraison de supports et outils de communication institutionnelle,
212201362,123,xhemoFT,2023-01-10 15:38:04,?,objet,True,Interdiction temporaire de consommation d'alcool sur le domaine public,
212201362,123,RV3Cw91,2023-01-10 14:59:07,?,objet,True,Arrêté d'autorisation de voirie pour un taxi,
212201362,123,vIOmSK4,2023-01-10 10:55:24,?,objet,True,CDD_DIEBOLD_Aurélie,
212201362,123,jnJGZpx,2023-01-06 11:24:25,?,objet,True,LE GUENNEC Sarah _CDD,
212201362,123,Cg13Hzu,2023-01-05 11:30:48,?,objet,True,ARRETE TARIF POUR VENTE DE PAILLAGE,
212201362,123,4TMRZEn,2023-01-04 17:30:33,?,objet,True,Arrêté municipal de péril ordinaire au 23 Rue de Moncontour,
212901508,125,bUsMMnC,2023-01-11 12:32:27,?,objet,True,LE BOURHIS Nadia AV 1,
212901508,125,LBBKUd3,2023-01-11 12:27:09,?,objet,True,BARACH Natacha AVENANT 1,
212901508,125,dDKSQPI,2023-01-11 12:12:36,?,objet,True,TESNIERE Dorothée,
212901508,125,SgZVr9J,2023-01-11 12:11:22,?,objet,True,ROPERS Jean-Maxime,
212901508,125,p8WyMK4,2023-01-11 12:09:41,?,objet,True,PERENNOU Valérie,
212901508,125,fH2uSDw,2023-01-11 12:08:10,?,objet,True,PENNAMEN Marie,
212901508,125,2LlcyDB,2023-01-11 12:06:46,?,objet,True,NOEL Martine,
212901508,125,yksjZ0h,2023-01-11 12:05:24,?,objet,True,NAOUR Julie AV 2,
212901508,125,Mf2Jc3l,2023-01-11 12:04:28,?,objet,True,MERIC Morgane,
212901508,125,xPB49nk,2023-01-11 11:59:02,?,objet,True,HENARD-THERY Liliane-Jeanne,
212901508,125,d2fGyF4,2023-01-10 18:30:44,?,objet,True,VELOSO Antoine,
212901508,125,mf5cUKw,2023-01-10 17:16:46,?,objet,True,THOMAS Catherine,
212901508,125,iWBWNNw,2023-01-10 16:16:25,?,objet,True,KERGOAT Michel,
212901508,125,3ikPQeu,2023-01-10 16:11:59,?,objet,True,LE PECH Morgane,
212901508,125,WWDNZza,2023-01-10 16:01:15,?,objet,True,ESVAN Dominique,
212902936,127,R5ZKUiS,2023-01-10 18:32:44,?,objet,True,Autorisation temporaire de voirie 2023 - HAMON Jérémy et VIEIRA Antonio - LE CASIER,
212902936,127,isA0Zxy,2023-01-10 18:32:10,?,objet,True,Autorisation temporaire de voirie 2023 - KULOGLU Magnolia - restaurant tacos,
212902936,127,EMOuZJq,2023-01-10 13:45:07,?,objet,True,Autorisation temporaire de voirie 2023 - TASDELEN Cetin - restaurant kebab,
212902936,127,u0O9x9R,2023-01-10 13:42:34,?,objet,True,Autorisation temporaire de voirie 2023 - QUERE Sylvain et HERVEOU Kathy - LE MARYLAND,
212902936,127,QAp29Bt,2023-01-10 13:39:11,?,objet,True,Autorisation temporaire de voirie 2023 - CARER Davy - LE NARVAL,
212902936,127,FAgMzbZ,2023-01-10 13:37:08,?,objet,True,Autorisation temporaire de voirie 2023 - DOUGUET Pauline - TY VRAC,
212902936,127,bwVb0fV,2023-01-10 13:30:31,?,objet,True,Autorisation de voirie 2023 - CHARRUE Emmanuel - LA MARINIERE,
212902936,127,BW6I5rc,2023-01-10 13:27:56,?,objet,True,Autorisation temporaire de voire 2023 - OLLIVIER Pascal - LE NOROIT,
212902936,127,BZRHWaA,2023-01-09 10:00:55,?,objet,True,Arrêté de mise en sécurité procédure urgente,
212902936,127,8iwavtQ,2023-01-05 17:05:52,?,objet,True,CU CONSORTS CARIOU,
212902936,127,KDXI0Yu,2023-01-05 16:26:24,?,objet,True,DP DE CONINCK,
212902936,127,ij1o92d,2023-01-05 15:10:34,?,objet,True,PC D'ANGELO ARZEL,
212902936,127,UkvGpng,2023-01-05 12:36:52,?,objet,True,DP LAURENT,
212902936,127,qAKsXjY,2023-01-05 10:18:09,?,objet,True,DP ADEKWATTS,
212902936,127,3K2Vupy,2023-01-05 09:07:33,?,objet,True,DP CAPITAINE,
213501232,134,YC6xstY,2023-01-09 15:44:19,?,objet,True,DIA PARCELLE AB 497,
262900343,135,c8pyyG9,2023-01-04 16:42:27,?,objet,True,Décision de location - Appt 78 - 8 rue Jean-François Guyot - Quimper,
213500424,138,CVZkfb1,2023-01-10 17:02:13,?,objet,True,portant réglement de collecte des déchets ménagers et assimilés,
213500424,138,Hjeh7lN,2023-01-10 17:00:15,?,objet,True,relatif à la Défense Extérieure Contre l'Incendie,
215602467,140,KPneL97,2023-01-06 14:25:16,?,objet,True,CDD THIERRY Constant,
215602467,140,mCl8htk,2023-01-05 16:51:54,?,objet,True,CDD DREUX SYLVIE,
212902621,141,OJ4P1Fy,2023-01-05 10:37:56,?,objet,True,Arrêté de circulation alternée Lieu-dit Kéréon,
212902621,141,Bj2vXrN,2023-01-05 10:19:18,?,objet,True,Numérotage des propriétés  Hent Avel Mor,
212902621,141,euyWSHP,2023-01-05 10:16:07,?,objet,True,Numérotage des propriétés  Hent Milin An Avel,
215602335,143,1fP63lF,2023-01-04 11:27:39,?,objet,True,DM4/2022 : TRAVAUX EN REGIE,
