COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D04;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte administratif 2022 budget 23000 CCAS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/e375f10224ccf26bd865113065d77e865f34d0e51f76024dcffdd172d4b52c67.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D05;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte administratif 2022 budget 23001 PLS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/de849c92b002d8698431f0b1bc010cd3b9d99ba24ea4eae956651bfbbc263e95.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D06;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte administratif 2022 budget 23002 RA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/1ce8eedda09519c70ba6396503cc226451578a256a87f82c8f7d2e99b03a8b0c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023_D06;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte administratif 2022 budget 23002 RA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/8cd6b734dcdabd46195c133544dac00395206f490f97d2aa92090c4db0634fd4.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D08;2023-03-09;7.1;Finances locales/Decisions budgetaires;Affectation résultats 2022 budget 23001 PLS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/6f83d7c6b175cab0e254c6272beb56db21f665d05eb38cbea973dcf9a568bd48.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D07;2023-03-09;7.1;Finances locales/Decisions budgetaires;Affectation résultats 2022 budget 23000 CCAS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/7fd007152106a7fa1c1f6f10e2c915fa6b1df1c7f73d37194600776fca873131.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D09;2023-03-09;7.1;Finances locales/Decisions budgetaires;Affectation résultats 2022 budget 23002 RA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/7da4fabac548291740fcf09bd0bbbada50883aa1513f4f339d07f961913c88c2.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D10;2023-03-09;7.1;Finances locales/Decisions budgetaires;Débat d'orientation budgétaire;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/f2de6998bf12382dc28a3460b82ab52c3739c542d288d4624bbefe1883b93e15.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023_D04;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte administratif 2022 budget 23000 CCAS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/12823bae616d948de996de6e852abae606a1136638a46773fdaf79ef4b63e6fb.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023_D05;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte administratif 2022 budget 23001 PLS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/6ea0df57ed6fd4393da496b2f5c7d0edf456d0526603392c7d37d4de71c5bc3e.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D12;2023-03-30;7.1;Finances locales/Decisions budgetaires;Budgets primitifs;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/88dd965547dae8327bf9927975d8f1a729ae8d0a290c2f6ce8f7acade01cb446.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D30;2023-10-12;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;CONTRAT GROUPE ASSURANCE RISQUES STATUTAIRES;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D29;2023-10-12;7.10;Finances locales/Divers;ADMISSION EN NON VALEUR BUDGET 23001 PLS;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D28;2023-10-12;7.10;Finances locales/Divers;ADMISSION EN NON VALEUR BUDGET 23002 RA;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D27;2023-10-12;7.10;Finances locales/Divers;REGLEMENT BUDGETAIRE ET FINANCIER;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D23;2023-10-12;7.1;Finances locales/Decisions budgetaires;RBST DU BUDGET 23000 CCAS AU BUDGET 23002 RA;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D24;2023-10-12;7.10;Finances locales/Divers;RBST DU BUDGET 23001 PLS AU BUDGET 23002 RA;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D31;2023-10-12;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;CONVENTION MEDECINE PROFESSIONNELLE CDG 56;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D_29;2023-10-12;7.10;Finances locales/Divers;ADMISSION EN NON VALEUR BUDGET 23002 RA;;;;2023-11-07;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D25;2023-10-12;7.5;Finances locales/Subventions;SUBVENTION DU BUDGET 23000 CCAS AU BUDGET 23001 PLS;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D26;2023-10-12;7.1;Finances locales/Decisions budgetaires;DM 3 BUDGET 23000 CCAS;;;;2023-11-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D32;2023-11-30;7.10;Finances locales/Divers;Tarifs 2024 Prestations Résidence autonomie Les Métairies;;;;2023-12-04;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D33;2023-11-30;7.10;Finances locales/Divers;Tarifs 2021 Prestations Pavillonnaires Les Métairies;;;;2023-12-04;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D37;2023-11-30;8.2;Domaines de competences par themes/Aide sociale;Tarifs 2024 Non reconduction de la Convention AMPER - CCAS;;;;2023-12-04;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D34;2023-11-30;7.10;Finances locales/Divers;Tarifs 2024 Repas Cuisine centrale - cantines scolaires et ALSH;;;;2023-12-04;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D35;2023-11-30;7.10;Finances locales/Divers;Tarifs 2024 Repas améliorés préparés par la Cuisine centrale;;;;2023-12-04;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D38;2023-11-30;7.1;Finances locales/Decisions budgetaires;DM-1-BUDGET 23001 PLS;;;;2023-12-14;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D36;2023-11-30;7.10;Finances locales/Divers;Reconduction marché de fourniture alimentaire 09012024-08012025;;;;2023-12-19;;;;;;
