COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220204";"2022-03-30";"7.1";"Finances locales/Divers";"Tarifs 2022 d’occupation de la Résidence Steredenn";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/bfc6b601d3078eaec877d46af2c56091cdebee0745186361dd47f195682607fe.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220202B";"2022-03-30";"7.1";"Finances locales/Divers";"Examen et vote de l'Etat Réalisé des Recettes et des Dépenses 2021 (Compte administratif 2021)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/b659d968128e77a8a4cd47a412f42ed99b54bfadf873028554cc84bfb4d2ca4d.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220401";"2022-06-29";"7.1";"Finances locales/Divers";"Décision modificative n°1 portant sur l’Etat Prévisionnel des Recettes et des Dépenses 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/7a89bcdcd5cc034d628958f94c3676b6d53bb7050cd7329abc8ea793d93e957d.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220601";"2022-11-23";"7.1";"Finances locales/Divers";"Orientations budgétaires 2023 : transmission des propositions budgétaires 2023 pour la section Hébergement au Conseil Départemental des Côtes d’Armor";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/9114474f29a8aaacfd9bb1769700e81961568b26ad075af48f07f4b3327de268.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220603";"2022-11-23";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Mise à jour du tableau des effectifs du personnel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/1079ed6b1408e999281db355e7c18cfb3fe83b9f63f8da25c66093121f040f22.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220604";"2022-11-23";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Attribution de chèques-cadeaux de Noël pour les enfants du personnel par le CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/5cfdd0eba76d0d381d08a6b237db584dade7820bc35116146a58d99ce18ef290.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220606";"2022-11-23";"4.4";"Fonction publique/Autres categories de personnels";"Accueil d’une stagiaire étudiante 2022-2023 (service Administratif)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/ecdc31f726e5da1ad49e7091fda1465e5d7ead8e3bec6783f3aba1ab952e9d8a.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220602";"2022-11-23";"7.1";"Finances locales/Divers";"Décision modificative n°2 portant sur l’Etat Prévisionnel des Recettes et des Dépenses 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/c3839946c020b256c1c27c2b9509516d5fad0c33a18037db6ae3a920a53a3f5e.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220605";"2022-11-23";"4.4";"Fonction publique/Autres categories de personnels";"Signature d’un contrat d’engagement en apprentissage en 2023 (service Vie Sociale)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/27780ce133b3611213dd91a0b9a78e26df56ab0c8bd18107abd8bfaa92bf3932.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220501";"2022-10-26";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Rapport– Protection Sociale Complémentaire – Adhésion à la convention de participation pour le risque prévoyance souscrite par le Centre de Gestion 22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/018b43523df87be87dc35833b29c9d153ed812e5f1f411c31a8ad453982d6f71.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220503";"2022-10-26";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Mise à jour du tableau des effectifs du personnel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/5b911556af3177ecb6a89e87959e89b905ac08481da602254279282fad64f503.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220702";"2022-12-07";"7.1";"Finances locales/Divers";"Affectation des résultats 2021 au budget 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/9a72e0780dc400481dcc2d33d70bae0546fd05e6abd2389df848eb0b5538e5ef.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220703";"2022-12-07";"7.1";"Finances locales/Divers";"Autorisation à engager, liquider et mandater les dépenses d’investissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/e776d8ec8b1b1328d9a05378346b5f401a002ee38c631b5c05364b5e2c86979e.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220701";"2022-12-07";"7.1";"Finances locales/Divers";"Décision modificative n°3 portant sur l’Etat Prévisionnel des Recettes et des Dépenses 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/57a45a71730ef41a2a12f95a7e8f56c175a6bcc71811d2077cf80678b5c5089a.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220502";"2022-10-26";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Contrat-Groupe d’assurance statutaire : délibération mandatant le CDG 22 pour la mise en concurrence";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/06d3575cbb234db874167fbfc9418516e2be395e776b2e8f949337672a81681a.pdf"
