COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_12";"2021-10-28";"7.6";"Contributions budgetaires";"Convention de financement avec l'OGEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_12_CONVENTION_DE_FINANCEMENT_AVEC_L_OGEC-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_11";"2021-10-28";"5.6";"Exercice des mandats locaux";"mandat spécial à Madame la Maire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_11_MANDAT_SPECIAL_A_MADAME_LA_MAIRE-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_13";"2021-10-28";"1.2";"Délégation de service public";"Rapport d'activité du SDEF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_13_RAPPORT_D_ACTIVITE_DU_SDEF-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_2112";"2021-11-04";"5.2";"Fonctionnement des assemblees";"Convention de financement avec l'OGEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_12.01_CONVENTION_DE_FINANCEMENT_AVEC_L_OGEC-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_1001";"2021-10-21";"5.2";"Fonctionnement des assemblees";"Assurances statutaires";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_10.01_ASSURANCES_STATUTAIRES-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_1101";"2021-11-04";"5.2";"Fonctionnement des assemblees";"Mandat spécial à Madame la Maire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_11.01_MANDAT_SPECIAL_A_MADAME_LA_MAIRE-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_01_1";"2021-10-21";"5.2";"Fonctionnement des assemblees";"Approbation Procès verbal du CM du 06.09.2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_01_01_APPROBATION_PROCES_VERBAL_CONSEIL_MUNICIPAL_DU_06_SEPTEMBRE_2021-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_03_1";"2021-10-21";"7.6";"Contributions budgetaires";"Tarif de l'eau et de l'assainissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_03_01_TARIFS-EAU_ASSAINISSEMENT_2022-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_02_1";"2021-10-21";"5.2";"Fonctionnement des assemblees";"Changement de lieu de réunion du Conseil Municipal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_02_01_CHANGEMENT_LIEU_REUNION_CONSEIL_MUNICIPAL-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_05_1";"2021-10-21";"7.1";"Decisions budgetaires";"Délibération budgétaire modificative";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_05_01_DBM-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_04_2";"2021-10-21";"7.1";"Decisions budgetaires";"Admission en non-valeur";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_04_01_ADMISSION_EN_NON_VALEUR-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_07_1";"2021-10-21";"7.6";"Contributions budgetaires";"Convention de financement des travaux d'aménagement de pistes cyclables sur Saint Pol de Léon";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_07_01_CONVENTION_FINANCEMENT_TRAVAUX_AMENAGEMENT_PISTES_CYCLABLES_SUR_SAINT_POL_DE_LEON-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_08_1";"2021-10-21";"7.1";"Decisions budgetaires";"Adoption nomenclature budgétaire et comptable M57 au 1er janvier 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_08_01_ADOPTION_NOMENCLATURE_BUDGETAIRE_ET_COMPTABLE_M57_AU_1ER_JANVIER_2022-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_06_1";"2021-10-21";"7.1";"Decisions budgetaires";"Renouvellement de la ligne de trésorerie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_06_01_LIGNE_DE_TRESORERIE-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_09_1";"2021-10-21";"3.2";"Alienations";"Vente d'une parcelle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_09_01_VENTE_PARCELLE-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_10_2";"2021-10-21";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Assurances statutaires";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_10_02_ASSURANCES_STATUTAIRES-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"201_10_21_12_2";"2021-10-21";"7.6";"Contributions budgetaires";"Convention de financement avec l'OGEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_12_02_CONVENTION_DE_FINANCEMENT_AVEC_L_OGEC-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_11_2";"2021-10-21";"5.6";"Exercice des mandats locaux";"Mandat spécial à Madame la Maire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_11_02_MANDAT_SPECIAL_A_MADAME_LA_MAIRE-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_13_1";"2021-10-21";"1.2";"Délégation de service public";"Rapport d'activité du SDEF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_13_01_RAPPORT_D_ACTIVITE_DU_SDEF-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_06_1";"2021-12-20";"1.2";"Délégation de service public";"Création d'une EPIC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_06_CREATION_EPIC-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_05_1";"2021-12-20";"1.2";"Délégation de service public";"Contrat DSP du Vieux Port";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_05_CONTRAT_DSP_VIEUX_PORT-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_07";"2021-12-20";"5.3";"Designation de representants";"Désignation des membres de l'EPIC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_07_DESIGNATION_MEMBRES_EPIC-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_05";"2021-12-21";"1.2";"Délégation de service public";"Contrat DSP du Vieux Port";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_05_CONTRAT_DSP_VIEUX_PORT-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_01";"2021-12-20";"5.2";"Fonctionnement des assemblees";"Approbation Procès verbal du CM du 21 octobre 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_01_APPROBATION_PROCES_VERBAL_CONSEIL_MUNICIPAL_DU_21_OCTOBRE_2021-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_02";"2021-12-20";"1.2";"Délégation de service public";"Attribution contrat DSP du camping municipal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_02_ATTRIBUTION_CONTRAT_DSP_CAMPING_MUNICIPAL-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_03";"2021-12-20";"1.2";"Délégation de service public";"Attribution contrat DSP Aire de camping-car";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_03_ATTRIBUTION_CONTRAT_DSP_CAMPING_CAR-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_04";"2021-12-20";"5.7";"Intercommunalite";"Restitution GEMA  à HLC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_04_RESTITUTION_GEMA_HLC-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_08";"2021-12-20";"7.1";"Decisions budgetaires";"DBM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_08_DBM-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_09";"2021-12-20";"1.1";"Marchés publics";"Marché Eglise ND de Croaz Batz";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_09_MARCHE_EGLISE_ND_CROAZ_BATZ-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_11";"2021-12-20";"3.5";"Autres actes de gestion du domaine public";"Classement voirie "Clos du Valanec" dans domaine public communal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_11_CLASSEMEMENT_VOIRIE_CLOS_VALANEC_DANS_DOMAINE_PUBLIC_COMMUNAL-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_12";"2021-12-20";"5.7";"Intercommunalite";"Approbation convention territoriale globale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_12_APPROBATION_CTG-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_10";"2021-12-20";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Tableau des emplois";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_10_TABLEAU_DES_EMPLOIS-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_12_20_13";"2021-12-20";"3.2";"Alienations";"Cession parcelle communale au profit de la Région Bretagne";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_12_20_13_CESSION_PARCELLE_A_REGION_BRETAGNE-tampon.pdf"
