COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_10";"2022-02-23";"7.1";"Finances locales/Divers";"VOTE_COMPTE_ADMINISTRATIF_2021_BUDGET_PRINCIPAL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/f547b1387be84792248fb759631bcf378a9fc9bafd73cf408424fba530b795c6.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_09";"2022-02-23";"7.1";"Finances locales/Divers";"VOTE_COMPTE_DE_GESTION_2021_POUR_BUDGETS_COMMUNE_ET _ASSAINISSEMENT_COLLECTIF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/d09af20b87e418ea789b314e467224b853f6830b7059eac8f2a09f1ab24dd496.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_12";"2022-02-23";"7.1";"Finances locales/Divers";"AFFECTATIONS_DES_RESULTATS_2021_AUX_BUDGETS_2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/551da2d9b2d86fbd3cd8b93d6cd3ff40bc6c8853cb3b5fbff6e6297eb29bd838.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_13";"2022-02-23";"7.1";"Finances locales/Divers";"DEBAT_D_ORIENTATION_BUDGETAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/76f62a5018a476fb24ca3a952d8b61f87204ec0bf7031917726483eaafb406f1.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_11";"2022-02-23";"7.1";"Finances locales/Divers";"VOTE_COMPTE_ADMINISTRATIF_2021_DE_ASSAINISSEMENT_COLLECTIF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/a65f1e254fc9b1f2c173a6049fa0d89dedfd1140c94e721665a615cc0ceb9b48.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_15";"2022-02-23";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"ADHESION_GROUPEMENT_DE_COMMANDES_PERMANENT_ENTRE_BPLC_ET_SES_COMMUNES_MEMBRES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/632a6bf2a22d7d4c799d96034b0171a49867b66685540ef5422e5376cb7552b0.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_01_CCAS";"2022-03-04";"7.1";"Finances locales/Divers";"VOTE AFFECTATION DES RESULTATS CCAS";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_CCAS_05_T";"2022-03-04";"7.1";"Finances locales/Divers";"CONVENTION ACTES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/f17059aa4327ee72e6f0e3ce3a4a676135c64b111177b64d556451d8943f699c.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_17";"2022-03-05";"7.2";"Finances locales/Fiscalite";"VOTE DES TAUX DE FISCALITE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/c3595acf1f1cc887b54dfdada381e5ff8b0c44060d9963d3ba5c246471292782.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_10BIS";"2022-02-23";"7.1";"Finances locales/Divers";"VOTE CA 2021 COMMUNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/d19cd9a815492675d14f9ef63df4bdd583056c8bdf03052209bb7ca3e221fe71.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_23";"2022-04-04";"2.1.6";"Urbanisme/Documents d urbanisme";"CREATION_LIEU_DIT_VELOBERT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/1fb2a65c5c614f1af7beb509fbe77eccc6e0c759948b09c3648a48278f869880.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_21";"2022-04-04";"7.2";"Finances locales/Fiscalite";"PARTAGE_CONVENTIONNEL_TAXE_FONCIER_BATI_ZONE_ACTIVITES_COMMUNAUTAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/abd729af2260d33706c9d9f1bbc3706b804b0d79576c1a0bfc8565c44fd97adc.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_22";"2022-04-04";"4.2";"Fonction publique/Personnel contractuel";"OPERATION_PTITS_BOULOTS_2022_RECRUTEMENT_ET_EMPLOIS _DE _VACANTAIRES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/b0f982630b7bc74711e85e0bc84420095d0527a853aabd5c72d49dcdf2ecdfa8.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_25";"2022-04-04";"5.3";"Institutions et vie politique/Designation de representants";"DESIGNATION_DES_MEMBRES_POUR_LES_COMMISSIONS_BRETAGNE_PORTE_DE_LOIRE_COMMUNAUTE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/5aeccf0cf29a802edbc01580e9ff42e7fee553168821462c47f10828aa4cfb33.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_26";"2022-04-04";"5.3";"Institutions et vie politique/Designation de representants";"RENOUVELLEMENT_DES_DELEGUES_AUX_SYNDICATS_INTERCOMMUNAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/a78c5950037b9ea48818837b5020bd12f9ad7e0a266ba299fda1957d7152354f.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_28";"2022-04-04";"7.5";"Finances locales/Subventions";"DON_POUR_L_UKRAINE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/5940bd78dfbaf534f296cbc06c70449199ce7d746acedbbbf9875f30566e11cc.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_24";"2022-04-04";"3.2";"Domaine et patrimoine/Alienations";"VENTE_D_UNE_PARCELLE_BOISEE_SITUEE_A_LA_RIGAUDIERE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/e61954138b8d83ce7d1cd22335800684d552b3cfe195062747600e5d96bb7609.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_27";"2022-04-04";"5.3";"Institutions et vie politique/Designation de representants";"ELECTION_DES_REPRESENTANTS_DU_CONSEIL_MUNICIPAL_AU_CONSEIL_D_ADMINISTRATION_DU_CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/e35ec34f1a946b97c7986f8d2398408b86117f62096d69fe448d3e263d4f2c3b.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_44";"2022-07-02";"1.1";"Commande Publique/Marches publics";"PROJET_LPTS_MARCHE_DES_TRAVAUX_AVENANT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/288b8436b790129616c06a48d0ea33702963562a241145c357d2abc1a2b9f4ba.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_43_TER";"2022-07-02";"7.10";"Finances locales/Divers";"REVISION DES TARIFS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/9f4d9fbe3d254d2cdf80e89487b62ecbc6fc1b8bbd771c4920665af5f2f1a9a8.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_43_BIS";"2022-07-02";"7.10";"Finances locales/Divers";"REVISION DES TARIFS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/bfeb02bb8fccd781f3a75a217362e298f8e4a03631314e5e62c6c535bc3d2a9d.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_43";"2022-07-02";"7.10";"Finances locales/Divers";"REVISION DES TARIFS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/018b5d2fed794cf6b5707b22e8beef29388474ced1ca1cff66456f82857f8bbc.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_45";"2022-07-02";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"DELEGUE_A_LA_PROTECTION_DES_DONNEES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/e5c773274c046ce1dac9b619925027ef8c280210bfd230c0fb389f4dbf5c89d1.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_06_CCAS_RA";"2022-07-06";"8.2";"Domaines de competences par themes/Aide sociale";"CCAS_PARTICIPATION_FINANCIERE_AU_REPAS_DES_AINES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/601196e4d3108dd4b2792447557f7713e93b64f2c57c34907751a5ddf2879022.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_07_CCASM57";"2022-07-06";"8.2";"Domaines de competences par themes/Aide sociale";"PASSAGE_DE_LA_NOMENENCLATURE_M14_A_M57";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/7d61d29e3ac9eb72ef019a111649aa7e9bbf16290af0b31dcc7cf6404cee4273.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"22_CCAS_PANISOL";"2022-07-06";"8.2";"Domaines de competences par themes/Aide sociale";"PANISOL_DEMANDE_D_URGENCE_ALIMENTAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/82f7e46c93baf89d1f70357d9f4217debb0806404170eed89d23fb35e661f0b2.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_46";"2022-09-03";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"MODIFICATION TABLEAU DES EFFECTIFS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/1a422a046ba7ce7bd566e9f2fd68ac1634882729be1e9e6241ea282085c89a9a.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_52";"2022-09-03";"5.3";"Institutions et vie politique/Designation de representants";"2022_52_COMMISSION_APPEL_D_OFFRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/7e5dcd5e1780509aa0a20ce038f2a0d70f94f50fd5ff8631b488f3276bf97eff.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_51";"2022-09-03";"7.5";"Finances locales/Subventions";"2022_51_FINANCES_DEMANDE_DE _SUBVENTION_ABRIBUS_LA_TOMASSERIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/1fc8ab4c6168479c21641920c520fb75c4af2ac322453d0a90c6e22780022faa.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_50";"2022-09-03";"7.1";"Finances locales/Divers";"2022_50_FINANCES_BUDGET_PRINCIPAL_DECISION_MODIFICATIVE_N01";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/81dfeef99098501e01da4b2b2352258f14cc931ee12c2f938bdaa8f92283b3e2.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_54";"2022-09-03";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"DETERMINATION_NOMS_POUR_SALLES_ET_PARC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/0d2e68ac14170b49b8eec1eb1eea185e5f34d9b4d83c68d47a4128bf8e783416.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_53";"2022-09-03";"5.3";"Institutions et vie politique/Designation de representants";"2022_53_COMMISSION_MARCHE_PROCEDURE_ADAPTEE_MAPA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/bc4f60ace47137fb4aad034ad181c542f319e90744718c54c252f14cb1f5db7c.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_55";"2022-09-03";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"2022_55_LNOPL_MOTION_SENARII_CREATION_NOUVELLES_LIGNES_FERROVIAIRES_TERRITOIRE_PAYS_VALLONS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/0566ec8eb943d7548ea34e3c167e8310c04760973f550f16d17461e48d732008.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_47_INDEM";"2022-09-03";"7.10";"Finances locales/Divers";"PROJET_LAGUNES_INDEMNITES_A_UN_AGRICULTEUR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/292c16514d37bde5117cdc3e94f1918f2855099600fe9d6e357db8203f776448.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_48_LEADER";"2022-09-03";"7.5";"Finances locales/Subventions";"2022_48_PROJET_LAGUNES_PROJET_LEADER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/baaaaad1e13bd89a3eadcb2312d2e15f76adb2bc0456a229ccc6f8cfda309d37.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_49";"2022-09-03";"1.1";"Commande Publique/Marches publics";"2022_PROJET_LAGUNES_AVENANT_LOT_03";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/7b4d34cd03a99aecdcbf6ff4bedbb819dd2b6d5839f4b480af3144a3fa44e44c.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_62";"2022-10-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"2022_62_VOEU_DU_SDE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/3288255e2413e76912faa8f12f7f7a80cd8d4c890a0d5ca7554a911c0aabd0ef.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_61";"2022-10-01";"2.1.6";"Urbanisme/Documents d urbanisme";"2022_61_DENOMINATION_D_UN_LIEU_DIT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/383caab9ba19ced515a315c5155ad42334a3702d148c3f6e5d5bc0fd6c684516.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_60_BIS";"2022-10-01";"7.2";"Finances locales/Fiscalite";"THLV";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/7dcf96741d9bdfb140948268827a94f547e83a9c3beb728377d41fa370e88cbf.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_60";"2022-10-01";"7.2";"Finances locales/Fiscalite";"THLV";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/a30475c1cee59c4aa0bca7c6aa0d3ce13f45e5848559d8ea8c82da1c14340664.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_56";"2022-10-01";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"MODIFICATION TABLEAU DES EFFECTIFS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/86ae49fb9bbab0c1a0fa0f93da08b56ec729d70d3fb942c7e7001a44ed0bc289.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_63";"2022-11-09";"7.10";"Finances locales/Divers";"ADMISSION_EN_NON_VALEUR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/e70663a39612d554134e0cfc099e32417f7dc1538a7120c09b04223af15a0c79.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_65";"2022-11-09";"1.1";"Commande Publique/Marches publics";"PROJET_LPTS_MARCHE_DE_TRAVAUX_AVENANTS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/f8e2f5c8dd67e27df82bbd8fa982516f7cb77a45053cae416501d097adca53e0.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_66";"2022-11-09";"2.1.6";"Urbanisme/Documents d urbanisme";"DENOMINATION_DE_RUE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/e72cefb58c6a17c13dbef3dffe4643eea34f60b6e64a6b5c964d5606cdbe8730.pdf"
