COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE CLEGUER;21560040400077;2023011;2023-03-27;7.5;Finances locales/Subventions;Création d'une MAM - Demandes de subventions;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/6b68fc240c11d4f33d07f8b214613fc5d59063d1a9260022b35fbccb29346f74.pdf
COMMUNE DE CLEGUER;21560040400077;2023016B;2023-03-27;7.10;Finances locales/Divers;Création de fresques;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/d65f0337f23496c2c25a16c3ecadcaf3b4a8eb8baced64b3bb09b1df3f488856.pdf
COMMUNE DE CLEGUER;21560040400077;2023017;2023-03-27;1.4;Commande Publique/Autres types de contrats;Assurance des risques statutaires - Contrat de groupe du CdG;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/ae1156088d36fa2e6cb078b5105f33fa0a57f3c4aa5d88ca12291909e52742f1.pdf
COMMUNE DE CLEGUER;21560040400077;2023018;2023-03-27;7.10;Finances locales/Divers;Tarification d'intervention des services techniques;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/9f779fac12a1c223c5ebdbafd4f631cc1bda859bb38daa1d16c5063687633eeb.pdf
COMMUNE DE CLEGUER;21560040400077;2023013;2023-03-27;7.1;Finances locales/Decisions budgetaires;Gestion des amortissements;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/0c6507c2fc2c5c7378893e3bd803834dc157c71b27adb20ddeab9a6afaa6fcdb.pdf
COMMUNE DE CLEGUER;21560040400077;2023014B;2023-03-27;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Renouvellement concession GRDF;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/89051dbd8d6fd39ea2cbb86ef2bec0c1a8427d8626e8d1c285456ee644db001f.pdf
COMMUNE DE CLEGUER;21560040400077;2023015;2023-03-27;2.1;Urbanisme/Documents d urbanisme;Révision allégée du PLU - Bilan de la concertation et arrêt du projet;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/c9cb3c305edd732f129c2573e76daa984a24f39404f55a6ec465f5c336f045b7.pdf
COMMUNE DE CLEGUER;21560040400077;2023002;2023-03-27;7.1;Finances locales/Decisions budgetaires;CG2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/c0ca6766f0a9848976303d8a080dc30d0d8efaad703bd03387b2df28859e8d64.pdf
COMMUNE DE CLEGUER;21560040400077;2023005;2023-03-27;7.5;Finances locales/Subventions;Loisir Pluriel - Convention de financement;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/052eb090bb6c6618226a9645be4bce5866e4830dac428eafc46ec5862e6f9d72.pdf
COMMUNE DE CLEGUER;21560040400077;2023006;2023-03-27;7.5;Finances locales/Subventions;Subventions versées aux associations;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/eac228bf6f5451aba29cbf0ef7dada43dd9795dc2e3b5100d7078bbb32428249.pdf
COMMUNE DE CLEGUER;21560040400077;2023003;2023-03-27;7.1;Finances locales/Decisions budgetaires;Affectation du resultat 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/09088d1985c4e99407fd63ec173bc221f981f7df27bc5b748738fba9bdf1139e.pdf
COMMUNE DE CLEGUER;21560040400077;2023004;2023-03-27;7.5;Finances locales/Subventions;Lutte contre les violences intra familiales - Convention;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/e3ec03c9da70ab04dd6975a063f29b2d985c172938369943f442e1cd01103ca2.pdf
COMMUNE DE CLEGUER;21560040400077;2023007;2023-03-27;7.2;Finances locales/Fiscalite;Taux d'impositions 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/0957b5fa2d8ce37b59595c64e61cd06315e64614d64a0ad3f1e0fe0fd7cb6b34.pdf
COMMUNE DE CLEGUER;21560040400077;2023009B;2023-03-27;7.1;Finances locales/Decisions budgetaires;Autorisation de mouvements de crédits;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/08f94041b0d179a15d0f67d4766e14beb99c2da892b7fa316ef4c23355d6b02f.pdf
COMMUNE DE CLEGUER;21560040400077;2023008;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/14c00fe121e29f2b5399e6e681469f19ae366fd905d17323085d07edcdd21d67.pdf
COMMUNE DE CLEGUER;21560040400077;2023001;2023-03-27;7.1;Finances locales/Decisions budgetaires;CA 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/50d91cb0948a93e6c57f971fa88088a9e5c69dc05fddde93a700400f4c393332.pdf
COMMUNE DE CLEGUER;21560040400077;2023034BIS;2023-10-02;2.1;Urbanisme/Documents d urbanisme;Révision allégée n° 1 du PLU;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/491425/99645381b92e21f6e92a2bfdc646dfb92166b6e6bdf5699ab71a4c005e3716e2.pdf
COMMUNE DE CLEGUER;21560040400077;2023035BIS;2023-10-02;2.1;Urbanisme/Documents d urbanisme;Modification de droit commune n° 1 du PLU;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/491437/7b507a8f01f9f59165db85863292631b4cb2ea5a97fbdc86d6cec869c6c340db.pdf
COMMUNE DE CLEGUER;21560040400077;2023035;2023-10-02;2.1;Urbanisme/Documents d urbanisme;Modification de droit commun n° 1 du PLU;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489433/5015ec4ca6160b194bbaae491bcfb930c9b17adb0323b5b0b3d7ca67afbb70f0.pdf
COMMUNE DE CLEGUER;21560040400077;2023036;2023-10-02;3.1;Domaine et patrimoine/Acquisitions;Acquisitions de parcelles;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489436/8ff12cb154c60c2e34b2c648b07911c81e34b9159263a1330f10628b538f78af.pdf
COMMUNE DE CLEGUER;21560040400077;2023030;2023-10-02;7.10;Finances locales/Divers;Congrés des maires - Frais de déplacement;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489439/5d7409ba6c72c2e57728dcb988979ddd582e3b3637d9cf9eaf732941de39227f.pdf
COMMUNE DE CLEGUER;21560040400077;2023034;2023-10-02;2.1;Urbanisme/Documents d urbanisme;Approbation de la révision allégée n° 1 du PLU;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489426/5c9473ca2d0b71f5a4b6b509003e0eb28cefe1bd7e5ac832dd29ba8130d8c1d7.pdf
COMMUNE DE CLEGUER;21560040400077;2023033;2023-10-02;2.1;Urbanisme/Documents d urbanisme;Avis sur le PLH de Lorient Agglomération;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489409/44d6050f64e852f78aaf02f66c6a0dce729ae7ed400f4240d0c1e5dd62631d3e.pdf
COMMUNE DE CLEGUER;21560040400077;2023032;2023-10-02;7.1;Finances locales/Decisions budgetaires;Décision modificative n° 1;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489479/ca6364229a1b183367caa56eee1ebcc5664e84b637195022789f63c7c4e73947.pdf
COMMUNE DE CLEGUER;21560040400077;2023031;2023-10-02;7.5;Finances locales/Subventions;Demandes de subventions;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489395/f37822ef8cae59cc2aeb1f6a433063a1c10837a870e20aa5ed6f3eccec41a620.pdf
COMMUNE DE CLEGUER;21560040400077;2023029;2023-10-02;7.10;Finances locales/Divers;RODP versée par GRDF;;;;2023-10-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/489418/e4016af79351db951e7dd36de778c31bc1acf244fcd490e2e0e46206fe136644.pdf
COMMUNE DE CLEGUER;21560040400077;2023042;2023-12-11;7.5;Finances locales/Subventions;Subventions versées au réseau des écoles rurales;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532323/b60d029a7f133e04367feacdee05da9e759a148be1c66bc4d2b6b3a90baaa61d.pdf
COMMUNE DE CLEGUER;21560040400077;2023051;2023-12-11;8.4;Domaines de competences par themes/Amenagement du territoire;Adhésion à l'association des collectivités forstières du Mor bihan;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532500/85b6c280dcee8e29d1e4b9f40a4e25c34afa5ea5d59c90152c9e8b506978a948.pdf
COMMUNE DE CLEGUER;21560040400077;2023050;2023-12-11;5.7;Institutions et vie politique/Intercommunalite;Lorient Agglomération - Adhésion au service commun pour l'instruction du droit des sols;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532494/35aea82b1bc6ef206e31f1f0e74dfa91ce75de18fd3f4cf0c3474b8700e9bd6e.pdf
COMMUNE DE CLEGUER;21560040400077;2023039;2023-12-11;7.1;Finances locales/Decisions budgetaires;Autorisation d'engager des dépenses dinvestissement avant l'approbation du budget primitif 2024;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532300/27ca4d5ab2b8468435cb4c14ab1064a28028b6b2adca635a2bf70f01df98d131.pdf
COMMUNE DE CLEGUER;21560040400077;2023038;2023-12-11;7.10;Finances locales/Divers;Complément au tableau d'amortissement approuvé le 12.12.22;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532295/a5703174ec9767dad69acdcd0ab9dfcfcb25a4dcb39f9816359ed6f191174f7a.pdf
COMMUNE DE CLEGUER;21560040400077;2023043;2023-12-11;7.10;Finances locales/Divers;Participation financière aux dépenses de fonctionnement de l'école Saint Gérand;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532330/25ce424752f65f2151037707d204a4fdbeb4a4a8bd3715aeec7f37e68b98c8ba.pdf
COMMUNE DE CLEGUER;21560040400077;2023044;2023-12-11;7.10;Finances locales/Divers;Indemnisation des piégeurs de ragondins;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532333/f8498b9ee1f7086d9a4ff494c67ea8606c045e277b36330c71e85ba27f0d95b2.pdf
COMMUNE DE CLEGUER;21560040400077;2023047;2023-12-11;5.3;Institutions et vie politique/Designation de representants;Proposition de composition de la conférence régionale de la politique de réduction de l'artificialisation des sols;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532455/5bbe58c5c026bd818bb19d55a7b44faaf93c8e78b99dca4fb900fcd3c94eac98.pdf
COMMUNE DE CLEGUER;21560040400077;2023037;2023-12-11;7.1;Finances locales/Decisions budgetaires;Budget primitif - Décision modificative n° 2;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532292/0b26f94f4bb3d92034fd16cd6735f6b5e4a7f30af1417c2c2ced3fba3a86b624.pdf
COMMUNE DE CLEGUER;21560040400077;2023041;2023-12-11;7.5;Finances locales/Subventions;Subventions versées aux écoles;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532318/fa24660448edfbdab69f3312f0a39f88bf8a1324474c0867dc40fa364e822128.pdf
COMMUNE DE CLEGUER;21560040400077;2023046;2023-12-11;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Désaffectation et déclassement pour cession de la parcelle cadatrée AM 289;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532446/c7bc19509d30a72ab32f338063c2458cf165a8efc2837b78d72037d3db39fbc3.pdf
COMMUNE DE CLEGUER;21560040400077;2023049B;2023-12-11;5.7;Institutions et vie politique/Intercommunalite;Lorient Agglomération - Dispositif de soutien pour la lutte contre les déchets abandonnés diffus;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532487/458f0b538b57ac9294ce2bc1fa7e3c19d0b5e05f2b3fbd9f59881e100046e69d.pdf
COMMUNE DE CLEGUER;21560040400077;2023040;2023-12-11;7.10;Finances locales/Divers;Tarifs municipaux 2024;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532305/a430ee43676edb3d83d625e6694d1e58f22a01368743638080a36aed059297ec.pdf
COMMUNE DE CLEGUER;21560040400077;2023045B;2023-12-11;8.4;Domaines de competences par themes/Amenagement du territoire;Création d'une ombrière place du 14 juillet - Convention avec Mor bihan énergies;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532418/f5758b280e617c575155d0791adde1b198bff03d2704457e626405275dace495.pdf
COMMUNE DE CLEGUER;21560040400077;2023048;2023-12-11;8.6;Domaines de competences par themes/Emploi-formation professionnelle;Médecin professionnelle - Renouvellement de la convention avec le Centre de gestion;;;;2023-12-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/532462/c889164cf1439ff54b506fe03e5fd01e5d24d4bd2349368b3e83580b3acf585b.pdf
COMMUNE DE CLEGUER;21560040400077;202337COR2;2023-12-11;7.1;Finances locales/Decisions budgetaires;Décision modificative n° 2 du budget primitif corrigée d'une erreur matérielle;;;;2023-12-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/534290/c907c72aef553694e45a3ba328a082e947e45ca6822c82aac47aedeb424a0e2b.pdf
