BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,2131.94,1500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,1328,Autres,,,,investissement,réel,recette,,22371.00,22371.00,,0.00,22371.00,22371.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,46596.96,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,49.00,1500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,6708.69,15000.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,,,,1666.67,1666.67,1666.67,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,,,,fonctionnement,réel,dépense,300.00,300.00,,300.00,300.00,300.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,75888,Autres,,,,fonctionnement,réel,recette,1.33,50.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61351,Matériel roulant,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65325,Frais de formation,,,,fonctionnement,réel,dépense,160.00,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,22168.73,25000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,1886.00,1600.00,,1600.00,1600.00,1600.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,281532,Réseaux dassainissement,,,,investissement,ordre,recette,,22503.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,2000.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2318,Autres immobilisations corporelles,,,,investissement,réel,dépense,2585.02,272013.89,234160.18,,0.00,234160.18,211557.16,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4547.00,4550.00,,4762.00,4762.00,4762.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,118.00,150.00,,150.00,150.00,150.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,85871.00,83000.00,,95170.00,95170.00,95170.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,investissement,réel,dépense,10674.89,20000.00,,130000.00,130000.00,130000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,fonctionnement,réel,dépense,849.36,1200.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,228.00,,,400.00,400.00,400.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,80.00,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62871,A la collectivité de rattachement,,,,fonctionnement,réel,dépense,624.74,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70321,Droits de stationnement et de location sur la voie publique,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74611,DGD,,,,fonctionnement,réel,recette,,80.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,6735.57,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,16014.00,15600.00,,16800.00,16800.00,16800.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4990.82,6000.00,,5500.00,5500.00,5500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,30429.94,30000.00,,31000.00,31000.00,31000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,76776.78,76776.78,,76777.76,76777.76,76777.76,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,3877.28,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73221,FNGIR,,,,fonctionnement,réel,recette,4822.00,4822.00,,4822.00,4822.00,4822.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,13362,Dotation de soutien à l'investissement local,,,,investissement,réel,recette,33110.00,33110.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1775.68,1500.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,5585.15,5585.15,,279652.62,279652.62,279652.62,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,8723.64,7000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74888,Autres,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,15080.00,,,18000.00,18000.00,18000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,,13000.00,,15618.00,15618.00,15618.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,6.03,600.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,,,,investissement,ordre,recette,1747.46,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,1996.75,1996.75,,906.57,906.57,906.57,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,26837.46,26837.46,,27500.00,27500.00,27500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,100.00,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,75821,Excédent des budgets annexes à caractère administratif,,,,fonctionnement,réel,recette,228001.70,234279.69,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,investissement,réel,dépense,12112.43,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1.29,50.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,21509.80,23000.00,,24000.00,24000.00,24000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,685.72,2000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70312,Redevances funéraires,,,,fonctionnement,réel,recette,,50.00,,50.00,50.00,50.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,10426.91,,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6011,Matières premières et fournitures autres que terrains,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,50.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70878,par des tiers,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,1868.80,2000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,30489.23,31000.00,,28400.00,28400.00,28400.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60618,Autres fournitures,,,,fonctionnement,réel,dépense,,9000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74712,Emplois d'avenir,,,,fonctionnement,réel,recette,5737.07,5500.00,,5500.00,5500.00,5500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,0.36,2.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,3700.00,4308.00,,3330.00,3330.00,3330.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,904.00,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21351,Bâtiments publics,,,,investissement,réel,dépense,30466.92,31000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,748388,Autres,,,,fonctionnement,réel,recette,,100.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,23317.20,22000.00,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7817,Reprises sur dépréciations des actifs circulants,,,,fonctionnement,réel,recette,153.46,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,200.00,200.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,24493.00,1990.00,,27500.00,27500.00,27500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6584,Amendes fiscales et pénales,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,925.65,1200.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65742,Entreprises,,,,fonctionnement,réel,dépense,1377.00,20000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,734737,Taxe d'enlèvement des ordures ménagères,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,23715.25,26850.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7688,Autres,,,,fonctionnement,réel,recette,,100.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,1025.00,,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,215731,Matériel roulant,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6568,Autres participations,,,,fonctionnement,réel,dépense,2200.00,2500.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,228165.76,,23571.00,23571.00,23571.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1215.55,3000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,1767.91,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6183,Frais de formation (personnel extérieur à la collectivité),,,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,300.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,30601.95,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21841,Matériel de bureau et mobilier scolaire,,,,investissement,réel,dépense,,10000.00,3000.00,1000.00,1000.00,4000.00,3000.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804121,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,,1747.46,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,45.40,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,1720.95,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,2449.27,2200.00,,2200.00,2200.00,2200.00,,non spécialisé
