BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,324,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,4169.01,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,5217.5,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,1477.61,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,7149.27,7500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,2.25,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,534.69,550,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,62876,à un GFP de rattachement,,,,,réel,dépense,4528.12,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,1320.8,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,1623,1600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,47363.92,48000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,302.3,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,6100.93,5400,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,259248.62,260000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,25262.01,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,,,,,réel,dépense,21147.56,21000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,9784.79,9100,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,54356.15,51000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,70199.02,62000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,2023.19,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,17955.79,17200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,,réel,dépense,963,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,4117.67,2350,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,,,,,réel,dépense,6656.33,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,25,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,522.84,545.6,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,593.42,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,2195.57,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,6975.98,6975.98,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,49863.9,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,2094.22,2100,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,326,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,1974,1970,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,1071.95,1100,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,,réel,dépense,0,900,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,5730,6600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,1.99,5,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,7000.07,7100,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,334.63,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,66,Charges financières,6688,Autres,,,,,réel,dépense,375.07,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,67,Charges exceptionnelles,6713,Secours et dots,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,99.25,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,35987.03,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,23348.87,35000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,0,72.82,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,1010,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,7679.58,9500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,32925.78,28000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,42016.1,46907.25,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,2624.9,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,2546.61,100.44,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,333640,400000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,4188,3600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,3651,4300,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,7831,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,56696.24,56590,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,128650,170000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,62844,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,39012,35000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,744,FCTVA,,,,,réel,recette,8095.28,8095.28,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,74712,Emplois d'avenir,,,,,réel,recette,1703.49,4200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,74718,Autres,,,,,réel,recette,102,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,7473,Départements,,,,,réel,recette,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,12369.15,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,324,40,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,6882.9,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0.73,2,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,76,Produits financiers,7688,Autres,,,,,réel,recette,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,77,Produits exceptionnels,7713,Libéralités reçues,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,,réel,recette,0,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,188.48,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,,ordre,dépense,0,72.82,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,13,Subventions d'investissement,1313,Départements,,,,,réel,dépense,0,0,0,40000,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,91399.28,93149.28,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,150,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,16878,Autres organismes et particuliers,,,,,réel,dépense,4674.5,4674.5,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,220,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,210,,réel,dépense,48138.67,62600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,211,,réel,dépense,7646.02,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,212,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,213,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,214,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,219,,réel,dépense,64834.76,62520,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,21,Immobilisations corporelles,2112,Terrains de voirie,,,209,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,203,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,215,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,224,,réel,dépense,1731.06,12800.22,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,23,Immobilisations en cours,2313,Constructions,,,100,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,206,,réel,dépense,7583.15,15400,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,216,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,217,,réel,dépense,0,3700,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,218,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,222,,réel,dépense,25878.9,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,227,,réel,dépense,25784.4,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,53602.75,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,2195.57,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,52865.22,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,2002.25,2002.25,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,4342.03,4342.03,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,,ordre,recette,631.7,631.7,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,20415.07,20415.07,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,15080.59,15444.98,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,88067.25,88067.25,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,13,Subventions d'investissement,1323,Départements,,,216,,réel,recette,0,0,0,40000,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,203,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3068.23,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,49913.8,60000,0,-5000,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,2160.38,1600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2301.77,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,30868.63,32000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,263.81,150,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,115.5,500,0,0,0,0,0,non spécialisé
