COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
SIAEP DU LIE;25220015900025;202318;2023-07-06;5.3;Institutions et vie politique/Designation de representants;Commission d'appel d'offres spécifique pour groupement de commandes - élection complémentaire de délégués;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/ff194d87d8146b05ea7b6f8c26a21c8f30bc877488d087bf9882cc9534b954fa.pdf
SIAEP DU LIE;25220015900025;202319;2023-07-06;5.3;Institutions et vie politique/Designation de representants;Commission de suivi de la DSP - élection complémentaire de délégués;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/389f64e49f2ee317e71964918bf10963eec5c4007c05d7779079832349ffe33f.pdf
SIAEP DU LIE;25220015900025;202321;2023-07-06;5.3;Institutions et vie politique/Designation de representants;Désignation délégué des élus au CNAS;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/fa65d35bb23ec61ecf18e4672d7fe9e4b05aee12fa1fa6969d1620e4e6fb5a6a.pdf
SIAEP DU LIE;25220015900025;202322;2023-07-06;5.2;Institutions et vie politique/Fonctionnement des assemblees;Délégations du comité syndical au président;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/d1ea7ab5d7564d5d4effe83a14fe02933475adfdd5cd42bcc6975f7f8e35ee50.pdf
SIAEP DU LIE;25220015900025;202341;2023-11-16;5.6;Institutions et vie politique/Exercice des mandats locaux;Désignation de référents déontologues pour les élus;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/516001/0e9798fa1467f2ae254f76ab30a094a9a3e61cac7193f4dda63cd020f00d378c.pdf
SIAEP DU LIE;25220015900025;202340;2023-11-16;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Adhésion au contrat groupe d'assurances statutaires du CDG 22;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/515999/e73629b1b650ad69dead18034edbac13091d8ef81b7e7a04968d1f3f35c0ae67.pdf
SIAEP DU LIE;25220015900025;202339;2023-11-16;7.1;Finances locales/Decisions budgetaires;Vente d'eau - Tarifs de l'année 2024;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/515998/2aa1c77662120e1e4cc592df796a2785971ab1cacca62221b4938fc5889e5fe6.pdf
SIAEP DU LIE;25220015900025;202338;2023-11-16;7.3;Finances locales/Emprunts;Réhabilitation du réservoir de Malabry : souscription d'un emprunt de 450 000  auprès du C.M.B.;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/515997/3e483e57e73cb388eabbfb28094a2c44429c663e9d33c06309f675eeabf620e1.pdf
SIAEP DU LIE;25220015900025;202343;2023-11-16;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;Convention de servitude avec  la commune de LA PRENESSAYE;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/516002/811552de8ed598e55fc43656dd5c6b0ebcac7822f2ce4cbd4f42f4598973a417.pdf
SIAEP DU LIE;25220015900025;202335;2023-11-16;1.1;Commande Publique/Marches publics;62ème tranche de travaux : adoption du dossier d'avant projet;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/515994/18892d4598e2f7dc6936ad9c8ea64ddac49ff8ea9b84b7530cfd986fb4199e55.pdf
SIAEP DU LIE;25220015900025;202337;2023-11-16;1.1;Commande Publique/Marches publics;Réhabilitation du réservoir de Malabry : attribution du marché;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/515995/76ee24b8a10213741797cb8ab27c00845a091e0a38a64db5bff605d0d8014b66.pdf
