BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,300.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,147878.49,147878.49,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,115000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,,6991.57,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,18000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,,46000.00,,-15000.00,-15000.00,-15000.00,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,1450.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,,19800.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,fonctionnement,réel,dépense,,1403.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,1650.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,,192000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,,435000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,1327,Budget communautaire et fonds structurels,,,,investissement,réel,recette,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,,95781.98,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,,100.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,,4000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,,140000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,,400.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,31000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7551,Excédent des budgets annexes à caractère administratif,,,,fonctionnement,réel,recette,,17661.35,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,457511.75,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,457511.75,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,74758,Autres groupements,,,,fonctionnement,réel,recette,,16000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,20753.58,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,,3000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,,16000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,,1512.46,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2151,Réseaux de voirie,,,,investissement,ordre,dépense,,1440.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2152,Installations de voirie,,,,investissement,ordre,dépense,,12494.88,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,739211,Attributions de compensation,,,,fonctionnement,réel,dépense,,38300.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,900.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,,350.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,74748,Autres communes,,,,fonctionnement,réel,recette,,1800.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62876,à un GFP de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,387042.50,387042.50,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,,9608.68,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,,37821.64,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6518,Autres,,,,fonctionnement,réel,dépense,,250.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,,92466.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,42000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,investissement,réel,dépense,,68900.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,22000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,21312,Bâtiments scolaires,,,,investissement,ordre,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,,9000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,,35000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,,4500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,1342,Amendes de police,,,,investissement,réel,recette,,450.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,,,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041513,Projets d'infrastructures d'intérêt national,,,,investissement,ordre,recette,,4153.33,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62875,aux communes membres du GFP,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,,8000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,,investissement,réel,recette,,58296.84,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,34000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,21318,Autres bâtiments publics,,,,investissement,ordre,dépense,,17215.97,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,6800.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2128,Autres agencements et aménagements,,,,investissement,ordre,dépense,,2013.02,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,,55000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,9000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,,2531.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,,2737.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,,1100.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,40500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2033,Frais d'insertion,,,,investissement,ordre,recette,,2026.51,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,68,Dotations aux provisions semi-budgétaires,6866,Dotations aux provisions pour dépréciation des éléments financiers,,,,fonctionnement,réel,dépense,,1350.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,30000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041513,Projets d'infrastructures d'intérêt national,,,,investissement,réel,dépense,,20800.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,,79622.15,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,60,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,60,investissement,réel,dépense,,5500.00,,,0.00,,,non spécialisé
