BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,1250.00,,1250.00,1250.00,1250.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,,1100.00,,,1100.00,1100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,,68290.00,,60000.00,60000.00,60000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,,49177.00,,47042.00,47042.00,47042.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,73221,FNGIR,,,,fonctionnement,réel,recette,,5965.00,,5965.00,5965.00,5965.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,,41634.00,,43967.00,43967.00,43967.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,,3000.00,,3800.00,3800.00,3800.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,,15100.00,,,15700.00,15700.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,4000.00,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,4382.00,4382.00,4382.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,748313,Dotation unique des compensations spécifiques à la taxe professionnelle,,,,fonctionnement,réel,recette,,,,9400.00,9400.00,9400.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,,19000.00,,19000.00,19000.00,19000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,,5300.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,74748,Autres communes,,,,fonctionnement,réel,recette,,11400.00,,11500.00,11500.00,11500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,,49298.00,,47081.00,47081.00,47081.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,74611,DGD,,,,fonctionnement,réel,recette,,560.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,,3033.00,,3030.00,3030.00,3030.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,,1548.00,,2336.00,2336.00,2336.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,24993.75,,,3502.00,3502.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,2500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7688,Autres,,,,fonctionnement,réel,recette,,,,,33000.00,33000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,,196976.00,,,224856.00,224856.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,7318,Autres,,,,fonctionnement,réel,recette,,,,,300.00,300.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,,53480.00,53480.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,2760.00,,,2800.00,2800.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,,5500.00,,,5500.00,5500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,3500.00,,,3500.00,3500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,100.00,,,400.00,400.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,,33000.00,,,33000.00,33000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,100.00,,,500.00,500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,1300.00,,,1450.00,1450.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,3000.00,,,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,11000.00,,,11000.00,11000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,,3700.00,,,5900.00,5900.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,200.00,,,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,10000.00,,,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,4500.00,,,4400.00,4400.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,1500.00,,,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,900.00,,,200.00,200.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,1000.00,,,500.00,500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,3500.00,,,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,,10000.00,,,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,,100.00,,,400.00,400.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,,1000.00,,,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,3950.00,,,1900.00,1900.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,,,,,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,350.00,,,350.00,350.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,100.00,,,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,1000.00,,,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,,3000.00,,,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,2800.00,,,3800.00,3800.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,1000.00,,,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,2500.00,,,2600.00,2600.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,1000.00,,,1100.00,1100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,,25000.00,,,28000.00,28000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,3500.00,,,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,,3350.00,,,3500.00,3500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,2000.00,,,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,,4000.00,,,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,5400.00,,,1900.00,1900.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,,4000.00,,,3600.00,3600.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,,71000.00,,,81000.00,81000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,55000.00,,,61000.00,61000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,22000.00,,,22000.00,22000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,,500.00,,,500.00,500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,fonctionnement,réel,dépense,,15000.00,,,15000.00,15000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,,54850.00,,,54780.00,54780.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,,3340.00,,,3420.00,3420.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,014,Atténuations de produits,7391118,Autres restitutions au titre des dégrèvements sur contributions directes,,,,fonctionnement,réel,dépense,,,,,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,55208.75,,,63617.00,63617.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,2613.00,,,0.00,,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,,28609.61,,,0.00,,,non spécialisé
