geo_point_2d;geo_shape;gml_id;id;gridcode
48.54172281558959, -4.712637431957284;"{""coordinates"": [[[[-4.705289861814725, 48.537648589736165], [-4.718772190373691, 48.536843348373196], [-4.719986114556956, 48.54579672087478], [-4.706501490344193, 48.54660209547641], [-4.705289861814725, 48.537648589736165]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4490;4490;302
48.54252735011243, -4.699153727755549;"{""coordinates"": [[[[-4.691807075097318, 48.53845228405199], [-4.705289861814725, 48.537648589736165], [-4.706501490344193, 48.54660209547641], [-4.693016414449647, 48.547405924598124], [-4.691807075097318, 48.53845228405199]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4491;4491;283
48.54333034010454, -4.685669574025288;"{""coordinates"": [[[[-4.678323846107753, 48.53925443511593], [-4.691807075097318, 48.53845228405199], [-4.693016414449647, 48.547405924598124], [-4.679530890228995, 48.54820820883635], [-4.678323846107753, 48.53925443511593]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4492;4492;282
48.5449317024222, -4.658699992587187;"{""coordinates"": [[[[-4.651356146394975, 48.54085412809736], [-4.664840202948707, 48.54005504982058], [-4.666044951625826, 48.54900895646386], [-4.652558599415189, 48.54980816741207], [-4.651356146394975, 48.54085412809736]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4494;4494;259
48.54573007873348, -4.645214581810392;"{""coordinates"": [[[[-4.637871677221507, 48.54165166987785], [-4.651356146394975, 48.54085412809736], [-4.652558599415189, 48.54980816741207], [-4.639071834372537, 48.550605841612345], [-4.637871677221507, 48.54165166987785]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4495;4495;263
48.54969892089157, -4.577781367124019;"{""coordinates"": [[[[-4.570443181921087, 48.54561634539539], [-4.583929696887103, 48.5448264796987], [-4.585120666563996, 48.55378117703367], [-4.571631853452307, 48.554571173088966], [-4.570443181921087, 48.54561634539539]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4500;4500;264
48.58224220200661, -3.99744463692733;"{""coordinates"": [[[[-3.990147556121939, 48.57812379913607], [-4.003650918837754, 48.57740021770903], [-4.00474283989901, 48.58636028965899], [-3.991237168938732, 48.58708399121262], [-3.990147556121939, 48.57812379913607]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4542;4542;253
48.58726993365005, -3.9029039370958998;"{""coordinates"": [[[[-3.895613641262554, 48.58314572379311], [-3.909119584734083, 48.582432927811375], [-3.910195357413512, 48.59139382896781], [-3.896687101620475, 48.59210674289224], [-3.895613641262554, 48.58314572379311]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4549;4549;245
48.59187071756809, -3.8151001417780885;"{""coordinates"": [[[[-3.801061986767222, 48.58809211989919], [-3.814570464184064, 48.58739011349074], [-3.828078576841877, 48.586686566446346], [-3.829140482150506, 48.5956481690325], [-3.815630057916762, 48.596351832012694], [-3.802119268736152, 48.59705395410299], [-3.801061986767222, 48.58809211989919]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4555;4555;196
48.59327330190317, -3.7880805159389555;"{""coordinates"": [[[[-3.774043948516143, 48.58949150402048], [-3.787553148995007, 48.58879258236548], [-3.801061986767222, 48.58809211989919], [-3.802119268736152, 48.59705395410299], [-3.788608119673553, 48.597754532087016], [-3.775096608197682, 48.598453568735145], [-3.774043948516143, 48.58949150402048]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4556;4556;224
48.59640676290659, -3.7272811547500355;"{""coordinates"": [[[[-3.720003532223175, 48.592271781619246], [-3.733514176882298, 48.591579023691324], [-3.734559902385935, 48.600541431746066], [-3.721046945628796, 48.601234303597], [-3.720003532223175, 48.592271781619246]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4560;4560;233
48.59778930987807, -3.7002568222046657;"{""coordinates"": [[[[-3.692981139095255, 48.59365267362629], [-3.70649252848273, 48.59296299846746], [-3.707533629305612, 48.60192563419401], [-3.694019930512148, 48.602615422848636], [-3.692981139095255, 48.59365267362629]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4562;4562;240
48.59847827113542, -3.686744085460447;"{""coordinates"": [[[[-3.679469366779297, 48.59434080717777], [-3.692981139095255, 48.59365267362629], [-3.694019930512148, 48.602615422848636], [-3.680505843820777, 48.603303669444344], [-3.679469366779297, 48.59434080717777]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4563;4563;253
48.60121869976196, -3.632689516170081;"{""coordinates"": [[[[-3.625418716588682, 48.59707792791349], [-3.638931911701701, 48.59639595986683], [-3.639961443170474, 48.60535915971683], [-3.62644593205488, 48.60604123977467], [-3.625418716588682, 48.59707792791349]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4566;4566;385
48.60189995300926, -3.6191749860593747;"{""coordinates"": [[[[-3.611905167743659, 48.597758354438454], [-3.625418716588682, 48.59707792791349], [-3.62644593205488, 48.60604123977467], [-3.612930066803323, 48.60672177805216], [-3.611905167743659, 48.597758354438454]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4567;4567;233
48.60257966423281, -3.605660098782337;"{""coordinates"": [[[[-3.598391255570171, 48.5984372394032], [-3.611905167743659, 48.597758354438454], [-3.612930066803323, 48.60672177805216], [-3.599413844429395, 48.60740077454031], [-3.598391255570171, 48.5984372394032]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4568;4568;224
48.605283093706355, -3.5515967342387036;"{""coordinates"": [[[[-3.544331779863021, 48.601137362290025], [-3.557847175017537, 48.600464644167864], [-3.558862816243497, 48.60942851381101], [-3.545345105806634, 48.6101013429494], [-3.544331779863021, 48.601137362290025]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4572;4572;215
48.608627739665884, -3.4840097880479197;"{""coordinates"": [[[[-3.476749826458004, 48.604477900704126], [-3.490266817791103, 48.60381284765201], [-3.491270875059563, 48.61277726771446], [-3.477751574753592, 48.613442432301], [-3.476749826458004, 48.604477900704126]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4577;4577;247
48.611275839134315, -3.4299344571042796;"{""coordinates"": [[[[-3.422678428575644, 48.60712269430192], [-3.436196791359047, 48.60646380880849], [-3.43719161167096, 48.61542867349281], [-3.423670939205921, 48.616087669510016], [-3.422678428575644, 48.60712269430192]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4581;4581;265
48.61193400881853, -3.416414768953108;"{""coordinates"": [[[[-3.40915972489201, 48.60778003776303], [-3.422678428575644, 48.60712269430192], [-3.423670939205921, 48.616087669510016], [-3.410149925664434, 48.616745123242275], [-3.40915972489201, 48.60778003776303]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4582;4582;235
48.61324573350911, -3.389374425102717;"{""coordinates"": [[[[-3.382121388945087, 48.60909011872069], [-3.395640703325499, 48.60843584411336], [-3.396628588526021, 48.61740103830546], [-3.3831069619538, 48.61805542197291], [-3.382121388945087, 48.60909011872069]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4584;4584;253
48.61843099547498, -3.281199880639333;"{""coordinates"": [[[[-3.273954757929743, 48.614268775592684], [-3.287476752737983, 48.613626847627856], [-3.288446132733082, 48.622592906619914], [-3.274921821812653, 48.62323494038105], [-3.273954757929743, 48.614268775592684]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4592;4592;213
48.61971187111451, -3.2541529092568684;"{""coordinates"": [[[[-3.24690977038568, 48.615548002736205], [-3.260432430215925, 48.614909160647045], [-3.261397177815279, 48.62387543097761], [-3.247872201530256, 48.62451437835487], [-3.24690977038568, 48.615548002736205]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4594;4594;272
48.62414627174577, -3.1594780685635175;"{""coordinates"": [[[[-3.152241883865349, 48.619976628782624], [-3.165766856366581, 48.61934860640602], [-3.166715384120877, 48.62831560737175], [-3.153188093258224, 48.628943732343885], [-3.152241883865349, 48.619976628782624]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4601;4601;249
48.62880493773613, -3.1237204677618893;"{""coordinates"": [[[[-3.112604267473969, 48.63081884435583], [-3.111665014168428, 48.62185143453564], [-3.125190961975785, 48.621228042900405], [-3.138716585471497, 48.620603107631794], [-3.139660476335605, 48.62957031353389], [-3.126132534143932, 48.63019535088878], [-3.127074430797803, 48.639162592052465], [-3.113543844473992, 48.63978618737053], [-3.112604267473969, 48.63081884435583]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4603;4603;246
48.63459983739327, -2.929487038862677;"{""coordinates"": [[[[-2.922267841376835, 48.63041617338005], [-2.935798278095981, 48.629814469411365], [-2.936707370349759, 48.638783195042926], [-2.923174612070409, 48.63938499897285], [-2.922267841376835, 48.63041617338005]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4616;4616;239
48.63580025222825, -2.9024232147813778;"{""coordinates"": [[[[-2.895206022378417, 48.63161493912463], [-2.908737092203344, 48.6310163331567], [-2.909641541175216, 48.63998525845577], [-2.896108151011084, 48.64058396561104], [-2.895206022378417, 48.63161493912463]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4618;4618;248
48.63699444891136, -2.875358107285905;"{""coordinates"": [[[[-2.868142918018028, 48.63280748317376], [-2.881674625263553, 48.63221198334077], [-2.882574431334931, 48.64118110879708], [-2.869040401367958, 48.6417767073451], [-2.868142918018028, 48.63280748317376]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4620;4620;263
48.67586830882028, -1.9002404174305487;"{""coordinates"": [[[[-1.893098811848397, 48.6716225513317], [-1.90665062870059, 48.671138255705216], [-1.907383163995337, 48.68011377037159], [-1.893829021044602, 48.68059814454532], [-1.893098811848397, 48.6716225513317]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4685;4685;259
48.67683393123958, -1.873133933501869;"{""coordinates"": [[[[-1.865994398274818, 48.672586558838546], [-1.879546730414768, 48.67210532880591], [-1.880274611914081, 48.68108100522729], [-1.866719951946133, 48.681562318212926], [-1.865994398274818, 48.672586558838546]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4687;4687;263
48.52885752364313, -4.774954438671973;"{""coordinates"": [[[[-4.775613321282069, 48.53107536672734], [-4.774737259902937, 48.530631705827176], [-4.774265472654455, 48.53066013841972], [-4.773805913144764, 48.53077809809168], [-4.773335346986811, 48.53081547972981], [-4.77324362778566, 48.5301440135118], [-4.772784213576198, 48.529765498253944], [-4.772734050125474, 48.52949772461294], [-4.773229201449516, 48.52914293206968], [-4.773161943652503, 48.528650523073644], [-4.772624142166194, 48.52819549286041], [-4.772501724652711, 48.52779667171408], [-4.772488390013063, 48.527301013356805], [-4.772805797450627, 48.52713746356153], [-4.773148879954778, 48.527161922816205], [-4.773536015604038, 48.52740939209054], [-4.773995544133123, 48.527291433303695], [-4.7749257017616, 48.52673890986677], [-4.775121764623135, 48.52668195845359], [-4.775740536026062, 48.52673492619916], [-4.776267359111164, 48.52701007264104], [-4.77634687806089, 48.527592010500854], [-4.776671405096765, 48.52847510765404], [-4.777130834222649, 48.52885360828064], [-4.777854980468758, 48.529080744882435], [-4.778032602265807, 48.52938596776654], [-4.778001918015459, 48.529658616977436], [-4.777205391826162, 48.52979690841133], [-4.776894101660478, 48.53000523450822], [-4.776906336819757, 48.53009476180021], [-4.776440671056848, 48.53016796810872], [-4.776318110305984, 48.53026562247562], [-4.775650251410928, 48.530351012571394], [-4.775539921843486, 48.530538194788065], [-4.775625668950579, 48.530668426063706], [-4.776128040812706, 48.53086380892222], [-4.776091228727268, 48.53109169370056], [-4.775613321282069, 48.53107536672734]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4746;4746;438
48.5283715665702, -4.76099929041821;"{""coordinates"": [[[[-4.758604228435256, 48.52992577954658], [-4.757996282118214, 48.5254653664279], [-4.75977545088071, 48.52535836914834], [-4.759821829509923, 48.52569858474753], [-4.760085035110148, 48.526134076940416], [-4.760127754889554, 48.52644743422214], [-4.760214729951886, 48.526487335370234], [-4.760833482410156, 48.52654038163317], [-4.761268365925881, 48.52673988140672], [-4.761831938255207, 48.52688650622521], [-4.762228977507523, 48.526808460315294], [-4.7626150284136, 48.52664983580393], [-4.763221574096977, 48.526613338847994], [-4.763938256018629, 48.5268861375664], [-4.764287440005983, 48.526955387380404], [-4.764654943733829, 48.52715893324527], [-4.76475898184132, 48.52742346579311], [-4.764844696367526, 48.52755370526125], [-4.764813944862293, 48.52782635152436], [-4.764752654057775, 48.52787517190831], [-4.764274780187373, 48.52785880073264], [-4.764060381575959, 48.527781437981716], [-4.763453821030565, 48.52781793932083], [-4.763079978968326, 48.52806609680365], [-4.76297571393761, 48.52829803262487], [-4.763013614436427, 48.528476282786954], [-4.762835845578191, 48.52866750716671], [-4.762890795059801, 48.52907039343744], [-4.763478592087778, 48.52989254038546], [-4.763876645659092, 48.5303199117787], [-4.764648566783082, 48.53049911933627], [-4.764698689033138, 48.53076689769331], [-4.764392229819934, 48.5310110026536], [-4.763583433731814, 48.531059672500966], [-4.762094729143045, 48.53070694577582], [-4.761218537655609, 48.53075965410078], [-4.761089841992993, 48.530812526617794], [-4.760483246000554, 48.530849012542944], [-4.759809513339134, 48.53039308002687], [-4.758738726464991, 48.53001517753303], [-4.758604228435256, 48.52992577954658]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4747;4747;412
48.52977987444329, -4.751431338432169;"{""coordinates"": [[[[-4.744517500089471, 48.526275082263204], [-4.757996282118214, 48.5254653664279], [-4.758604228435256, 48.52992577954658], [-4.758365122231243, 48.529766849578486], [-4.757758534620653, 48.52980332167549], [-4.757439846764096, 48.52995787902751], [-4.75729255873402, 48.53037292234077], [-4.757500280752278, 48.53139847060194], [-4.757470765474999, 48.531580774160005], [-4.757348166967222, 48.53167840793438], [-4.756661955969354, 48.531629396571866], [-4.756422851835818, 48.53186942804697], [-4.75653295823364, 48.532178733695], [-4.757856012055052, 48.53291157209369], [-4.75834613646372, 48.53301750102225], [-4.758652360434397, 48.53326988003357], [-4.758806199656836, 48.534298665953955], [-4.758622293340316, 48.53444512039026], [-4.758150463168329, 48.53447348864334], [-4.756980472858769, 48.53386684603249], [-4.756735498405124, 48.53366493793456], [-4.755798250242713, 48.53326995535591], [-4.755449035091771, 48.533200679562626], [-4.754793614895838, 48.53287901450529], [-4.754481313121421, 48.53258185984424], [-4.754193408476012, 48.53246376427724], [-4.753918021828465, 48.53193872976036], [-4.753267438508621, 48.53175216173907], [-4.753187843692013, 48.531666681204676], [-4.752147557932068, 48.53151254812476], [-4.751296420352743, 48.53075130481101], [-4.751100663005102, 48.530311746121164], [-4.751057055954396, 48.5295922585765], [-4.75082438216159, 48.5293805744386], [-4.750260815700486, 48.52923389734232], [-4.750077622306146, 48.52838739738035], [-4.749465315554461, 48.52788259125716], [-4.749183542012563, 48.527809250352455], [-4.747983806067008, 48.52798058180652], [-4.747033767272194, 48.528488935698796], [-4.74632285053845, 48.52875727183679], [-4.746206326990063, 48.52889965926724], [-4.7463654896429, 48.52907063226607], [-4.747578661030348, 48.52899780183659], [-4.747970865236997, 48.52888399017051], [-4.748643625048413, 48.528834568900365], [-4.749286768718136, 48.52906673700388], [-4.749605116105471, 48.529408673195306], [-4.749555997548335, 48.52954701754076], [-4.749243380719122, 48.52974631754593], [-4.749440411040739, 48.5300955394204], [-4.749728291690244, 48.530213645508965], [-4.750132331744962, 48.53068582882848], [-4.750193279822051, 48.531133483804254], [-4.750291155971984, 48.53135326507142], [-4.750229492313175, 48.531898548734944], [-4.750333464689798, 48.53216309194928], [-4.750873619783631, 48.53253683596937], [-4.750958959519784, 48.53316355301851], [-4.750106378990076, 48.5343881787605], [-4.749967624128001, 48.534766590036604], [-4.749788950945264, 48.5349849237215], [-4.745735596746393, 48.53522825706886], [-4.744517500089471, 48.526275082263204]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4748;4748;345
48.53276934171233, -4.711424863716655;"{""coordinates"": [[[[-4.704078649151869, 48.52869501453596], [-4.717558682832191, 48.527889906386164], [-4.718772190373691, 48.536843348373196], [-4.705289861814725, 48.537648589736165], [-4.704078649151869, 48.52869501453596]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4749;4749;295
48.55547292216776, -4.320297358220321;"{""coordinates"": [[[[-4.312978594424121, 48.55137443193442], [-4.326470393619182, 48.550613905379606], [-4.327617239920957, 48.559571095220385], [-4.314123137288822, 48.5603317467031], [-4.312978594424121, 48.55137443193442]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4776;4776;222
48.55774772404244, -4.279816718506674;"{""coordinates"": [[[[-4.272500814949098, 48.55364672434039], [-4.28599380408321, 48.55289084095856], [-4.287133740419844, 48.561848407009236], [-4.273638447213949, 48.56260441432225], [-4.272500814949098, 48.55364672434039]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4779;4779;186
48.5622556814842, -4.198844837102671;"{""coordinates"": [[[[-4.191534667612323, 48.55814967374114], [-4.205030016604618, 48.55740306429514], [-4.206156125505816, 48.566361370135795], [-4.192658475609139, 48.567108108591064], [-4.191534667612323, 48.55814967374114]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4785;4785;252
48.5637459103723, -4.171851043248433;"{""coordinates"": [[[[-4.164542782997434, 48.55963822624985], [-4.178038917988652, 48.558894719271514], [-4.179160422601294, 48.56785327796325], [-4.165661984026945, 48.56859690853061], [-4.164542782997434, 48.55963822624985]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4787;4787;247
48.56744451660289, -4.104359811835638;"{""coordinates"": [[[[-4.097056354309339, 48.56333267465948], [-4.110554404960115, 48.562596867366814], [-4.111664389679632, 48.571556041476846], [-4.098164034710639, 48.57229197319171], [-4.097056354309339, 48.56333267465948]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4791;4791;241
48.56891314266834, -4.077360642758771;"{""coordinates"": [[[[-4.070059108139284, 48.56479962917094], [-4.083557921136362, 48.56406692150414], [-4.084663297163685, 48.57302634101168], [-4.071162179597449, 48.57375916940107], [-4.070059108139284, 48.56479962917094]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4793;4793;251
48.5741252947084, -4.064411587712848;"{""coordinates"": [[[[-4.057660682793755, 48.5744904582975], [-4.056559916099423, 48.56553079759769], [-4.070059108139284, 48.56479962917094], [-4.071162179597449, 48.57375916940107], [-4.072265630328598, 48.5827186414176], [-4.058761827979078, 48.583450050806526], [-4.057660682793755, 48.5744904582975]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4794;4794;253
48.5703755999784, -4.0503599542414745;"{""coordinates"": [[[[-4.043060345798044, 48.56626042672194], [-4.056559916099423, 48.56553079759769], [-4.057660682793755, 48.5744904582975], [-4.044158807534125, 48.57522020763849], [-4.043060345798044, 48.56626042672194]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4795;4795;219
48.57328203593087, -3.9963540574455516;"{""coordinates"": [[[[-3.989058317804477, 48.569163539009004], [-4.002559373138796, 48.56844007765961], [-4.003650918837754, 48.57740021770903], [-3.990147556121939, 48.57812379913607], [-3.989058317804477, 48.569163539009004]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4799;4799;249
48.57472599478372, -3.9693488997785185;"{""coordinates"": [[[[-3.962055094549195, 48.57060583810128], [-3.975556892919469, 48.56988545840198], [-3.97664382580846, 48.57884583731877], [-3.963139721817923, 48.579566335554965], [-3.962055094549195, 48.57060583810128]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4801;4801;257
48.57759543121235, -3.915334118012543;"{""coordinates"": [[[[-3.908044181858078, 48.57347195873947], [-3.92154746634812, 48.572757738425764], [-3.92262517560816, 48.58171858997256], [-3.909119584734083, 48.582432927811375], [-3.908044181858078, 48.57347195873947]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4805;4805;282
48.581147544440434, -3.8478075273144046;"{""coordinates"": [[[[-3.840522473629849, 48.5770199245996], [-3.854027544000084, 48.57631341288497], [-3.855093704738717, 48.5852748506903], [-3.84158632395504, 48.58598147882614], [-3.840522473629849, 48.5770199245996]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4809;4809;193
48.58535922722232, -3.7667636116012675;"{""coordinates"": [[[[-3.75948439879278, 48.5812266377094], [-3.772991651097047, 48.58052937161467], [-3.774043948516143, 48.58949150402048], [-3.760534385814272, 48.5901888848327], [-3.75948439879278, 48.5812266377094]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4815;4815;236
48.58605578029682, -3.7532550233931916;"{""coordinates"": [[[[-3.745976785236443, 48.58192236315572], [-3.75948439879278, 48.5812266377094], [-3.760534385814272, 48.5901888848327], [-3.747024461674497, 48.59088472474278], [-3.745976785236443, 48.58192236315572]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4816;4816;248
48.589515431474354, -3.6857066285997626;"{""coordinates"": [[[[-3.678433243605827, 48.585377877223884], [-3.691942703398956, 48.58468985673717], [-3.692981139095255, 48.59365267362629], [-3.679469366779297, 48.59434080717777], [-3.678433243605827, 48.585377877223884]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4820;4820;249
48.59020273792126, -3.6721958341187326;"{""coordinates"": [[[[-3.664923427116623, 48.586064356676175], [-3.678433243605827, 48.585377877223884], [-3.679469366779297, 48.59434080717777], [-3.665957237583812, 48.59502739944065], [-3.664923427116623, 48.586064356676175]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4821;4821;260
48.59225540988368, -3.6316613154552844;"{""coordinates"": [[[[-3.624391845337005, 48.58811454824209], [-3.637902727195801, 48.587432692243546], [-3.638931911701701, 48.59639595986683], [-3.625418716588682, 48.59707792791349], [-3.624391845337005, 48.58811454824209]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4824;4824;169
48.59361615086686, -3.604636524887232;"{""coordinates"": [[[[-3.597369005776641, 48.58947363654745], [-3.610880609928297, 48.58879486297294], [-3.611905167743659, 48.597758354438454], [-3.598391255570171, 48.5984372394032], [-3.597369005776641, 48.58947363654745]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4826;4826;252
48.59429421007847, -3.5911235548841542;"{""coordinates"": [[[[-3.583856983099896, 48.59015086914635], [-3.597369005776641, 48.58947363654745], [-3.598391255570171, 48.5984372394032], [-3.584876913962488, 48.59911458275462], [-3.583856983099896, 48.59015086914635]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4827;4827;215
48.595645702724156, -3.5640964867759055;"{""coordinates"": [[[[-3.556831882633972, 48.591500709662], [-3.570344608455648, 48.59082656020378], [-3.571362220206355, 48.59979038430895], [-3.557847175017537, 48.600464644167864], [-3.556831882633972, 48.591500709662]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4829;4829;266
48.600990142794316, -3.4559747012358266;"{""coordinates"": [[[[-3.448718036373389, 48.59683856286653], [-3.462233407474219, 48.59617670494234], [-3.463232491085165, 48.6051414119524], [-3.44971481245736, 48.60580338133965], [-3.448718036373389, 48.59683856286653]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4837;4837;250
48.601651285524554, -3.4424580050210944;"{""coordinates"": [[[[-3.435202322520915, 48.59749887907185], [-3.448718036373389, 48.59683856286653], [-3.44971481245736, 48.60580338133965], [-3.436196791359047, 48.60646380880849], [-3.435202322520915, 48.59749887907185]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4838;4838;277
48.60231088640775, -3.428940966588316;"{""coordinates"": [[[[-3.421686266703247, 48.59815765350151], [-3.435202322520915, 48.59749887907185], [-3.436196791359047, 48.60646380880849], [-3.422678428575644, 48.60712269430192], [-3.421686266703247, 48.59815765350151]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4839;4839;249
48.60558580695651, -3.361350871066861;"{""coordinates"": [[[[-3.354101133608838, 48.60142845315429], [-3.36761881313308, 48.6007773717146], [-3.368601735722008, 48.6097428510386], [-3.355081744442943, 48.61039404101111], [-3.354101133608838, 48.60142845315429]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4844;4844;270
