BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,150,0,160,160,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,625.53,0,0,8779.21,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,0,2875,0,2875,2875,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,75,Autres produits de gestion courante,75814,Redevances sur l'énergie hydraulique,,,,,réel,recette,75.6,1125,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,1400,15000,0,18125,18125,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,14300,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,,ordre,dépense,0,750,0,750,750,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,0,750,0,750,750,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,139151,GFP de rattachement,,,,,ordre,dépense,0,1375,0,1375,1375,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,103,,réel,dépense,0,0,0,10823.71,10823.71,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,21,Immobilisations corporelles,2184,Mobilier,,,21,,réel,dépense,0,4000,0,9300,9300,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,11823.71,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,281311,Hôtel de ville,,,,,ordre,recette,0,5700,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,,ordre,recette,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,0,475,0,475,475,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,,ordre,recette,0,700,0,700,700,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,0,0,24689.21,24689.21,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,0,0,38074.72,38074.72,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,33391.1,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,0,0,38074.72,38074.72,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,0,0,0,62820,62820,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,0,0,38074.72,38074.72,0,0,non spécialisé
budget primitif,2023,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,recette,0,0,0,62763.93,62763.93,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,5464.6,12000,0,12000,12000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,6518,50000,0,58000,58000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,81.83,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,40660.95,61000,0,145000,145000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60618,Autres fournitures non stockables,,,,,réel,dépense,47.9,1500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,10486.29,46000,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,4330,18000,0,25000,25000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,19833,65000,0,80000,80000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,342.03,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,6597.37,17000,0,17000,17000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,3091.08,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,2476.69,14000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,521.84,4000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1674.35,6500,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,3117.47,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,125.41,8000,0,8500,8500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,6533.18,18000,0,18000,18000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,2496.8,8000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,854.98,8600,0,12000,12000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,0,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,6462.78,30000,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,6535.2,125000,0,80000,80000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,100000,0,34000,34000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,2160.95,20000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,2760.09,10000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,14675.52,13500,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,5274.4,12500,0,14000,14000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,344.05,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,764.99,2500,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,1510,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,3000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,249.12,1000,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,1606.49,3500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,0,3000,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,4968,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,0,1000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,5215.86,7000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,618.68,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,502.66,4500,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,672.66,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,2819.19,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,37.8,500,0,200,200,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1966.19,9500,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,0,7000,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,62875,aux communes membres du GFP,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,2004.45,15000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,33,5000,0,5500,5500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,2635.7,60000,0,40000,40000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,,réel,dépense,0,0,0,200,200,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,,réel,dépense,1425.37,5000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,178.11,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,4454.15,13000,0,16000,16000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,211425.71,640000,0,660000,660000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,60520.09,120000,0,190000,190000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,34889.42,95000,0,125000,125000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,43076.42,160000,0,170000,170000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,1957.23,2600,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,41669.97,44000,0,44000,44000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,519.77,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,0,6600,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
