BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21220300400016,BUDGET COMMUNAL,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,65000.00,,,68772.00,68772.00,68772.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,73.22,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,508.98,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,8226.97,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,1511.04,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,1855.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,479.60,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4678.51,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,148.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,59.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,4499.35,,,5300.00,5300.00,5300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,investissement,ordre,recette,204.00,,,204.00,204.00,204.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,141.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,265.48,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,investissement,réel,dépense,13366.12,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,17451.16,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,873.00,,,873.00,873.00,873.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,55529.00,,,54885.00,54885.00,54885.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,8280.74,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,3168.00,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,13011.26,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,641.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,5492.72,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,6061.00,6061.00,6061.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,investissement,ordre,recette,3515.00,,,3515.00,3515.00,3515.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,11654.85,,,11655.00,11655.00,11655.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,2316,Restauration des collections et oeuvres d'art,,,,investissement,réel,dépense,12750.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,6519.00,,,6519.00,6519.00,6519.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,142783.17,,,100000.00,100000.00,100000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,14002.25,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,1.80,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,15937.00,,,15937.00,15937.00,15937.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,8534.88,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,63807.00,,,63807.00,63807.00,63807.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,144.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,investissement,réel,dépense,4094.76,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,3199.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4541.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,3692.88,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041482,Bâtiments et installations,,,,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,340.40,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1009.63,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,25541.30,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,2889.50,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,14962.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,825.05,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,1008.48,,,81000.00,81000.00,81000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6512,,,,,fonctionnement,réel,dépense,270.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,1347,Dotation de soutien à l'investissement local,,,,investissement,réel,recette,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,34599.34,,,37000.00,37000.00,37000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,21531,Réseaux d'adduction d'eau,,,,investissement,réel,dépense,,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,3932.53,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,5418.66,,,5500.37,5500.37,5500.37,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,3246.64,,,3250.00,3250.00,3250.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,595.01,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,9331.00,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,268.09,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,4034.54,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,3330.36,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,28.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,39011.11,,,38000.00,38000.00,38000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,3.14,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,179876.00,,,230142.00,230142.00,230142.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,4175.51,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,91633.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,848.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7081,Produits des services exploités dans l'intérêt du personnel,,,,fonctionnement,réel,recette,91.63,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,fonctionnement,réel,dépense,,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,69293.92,,,70000.00,70000.00,70000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,131569.53,,,131569.53,131569.53,131569.53,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,153.06,,,70.00,70.00,70.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,3873.57,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,260.41,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,1095.60,,,1300.00,1300.00,1300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,2679.90,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,240.06,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,54487.43,,,55000.00,55000.00,55000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,4775.80,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,35.50,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,15996.04,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,5093.00,,,6500.00,6500.00,6500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,152.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,430.97,,,999.74,999.74,999.74,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,1208.32,,,315.00,315.00,315.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,173.80,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,31058.69,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,,,7000.00,7000.00,7000.00,,non spécialisé
