BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,752.08,2500,0,0,0,2500,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,16858.44,38000,0,0,0,38000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,3413.12,3400,0,0,0,3400,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,1474.1,2100,0,0,0,2100,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,1940.51,1941,0,0,0,1941,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,8879.74,8880,0,0,0,8880,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,7718,2078,0,0,0,2078,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,363.94,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,390.13,400,0,0,0,400,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,419.58,500,0,0,0,500,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,42.51,100,0,0,0,100,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,1720.96,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,29,50,0,0,0,50,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,2961.36,3000,0,0,0,3000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,130,130,0,0,0,130,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,3173.94,3000,0,0,0,3000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,109004.82,130569,0,0,0,130569,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,12413.63,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,39349,34000,0,0,0,34000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,48489.67,47000,0,0,0,47000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,625,600,0,0,0,600,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,8801.72,8000,0,0,0,8000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,,réel,dépense,356,700,0,0,0,700,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,339.32,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,,ordre,dépense,114295.13,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,,ordre,dépense,4000,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,49000,49000,0,0,0,49000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,7901.51,8500,0,0,0,8500,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,594.6,600,0,0,0,600,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,1119.57,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,1512,3731,0,0,0,3731,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,1.31,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,1730.2,2300,0,0,0,2300,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,66,Charges financières,6688,Autres,,,,,réel,dépense,180,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,7249.43,7249.43,0,7249.43,7249.43,7249,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,65.27,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,,,,,ordre,recette,42295.13,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,485147.29,422000,0,0,0,422000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,3906.45,3900,0,0,0,3900,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,1.65,50,0,0,0,50,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,76,Produits financiers,761,Produits de participations,,,,,réel,recette,2.29,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,,réel,recette,76000,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,14700.5,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,,ordre,dépense,42295.13,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,75123.97,75124,0,0,0,75124,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,21,Immobilisations corporelles,21571,Matériel roulant,,,,,réel,dépense,245144.4,545145,0,0,0,545145,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,183795.88,183795.88,0,183795.88,183795.88,183796,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,76000,0,0,0,76000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,,ordre,recette,4000,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,,,,,ordre,recette,33512,0,0,0,0,0,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,,ordre,recette,15488,49000,0,0,0,49000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,10356.41,11473,0,0,0,11473,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,300000,0,0,0,300000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,21,Immobilisations corporelles,21571,Matériel roulant,,,,,réel,recette,114295.13,0,0,0,0,0,0,non spécialisé
