COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_14_2";"2022-03-25";"7.1";"Finances locales/Divers";"Affectation des résultats des différents budgets (principal et annexes)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/9b8c05b3d456065b107fa51b2536c1d06cc083be208468e8eedb90c638929420.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_01";"2022-09-26";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation PC Conseil Municipal 2 juin 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/d6e67416ed9508a6272fd6fa573d98186d49d13829164069c043fb3fd2ad02ba.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_02";"2022-09-26";"7.1";"Finances locales/Divers";"DBM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/ba4a93b3f5c6818c54ff8360cb3a4412561013b993df03064757d9adc9e745d8.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_03";"2022-09-26";"7.3";"Finances locales/Emprunts";"Garantie d'emprunt EHPAD du Haut Léon";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/bd59488fbc98263369d96deed7b5b94d735b7e22982d08f18011d6ff6e2a828a.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_05";"2022-09-26";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Eclairage public SDAL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/31c9ceb8203a97af0aac89a82adea626c1bac866ef5fa0720f7fead696dd7a42.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_04";"2022-09-26";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"Echange terrains entre BIHAN et Commune Kéraison";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/7e3bddd7aa17eee880210dd77eb2860e9fe4cfbaf39405b49eead46de9aedfe0.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_06";"2022-09-26";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Modalité intervention logements sociaux Finistère Habitat Kergus";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/83a9c2b720c28ded586dbeebb85936872a5165328c16ad6271dfe0deefbcbb00.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_07";"2022-09-26";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Adhésion mission médiation CDG 29";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/cb7b671f9d03d668a9d231e90f7df2006d1052d102f4b50c04347a96343770b6.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_09";"2022-09-26";"5.7";"Institutions et vie politique/Intercommunalite";"Modification Statuts communautaires lecture publique";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/c9e2ed8de047f9b83f628b40bbb42da50b1703fdfeebdd14aaf3f840a9bc2eda.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_08";"2022-09-26";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Modification Tableau des effectifs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/2147fe2b8c9126425b9419cab9f5f4b5c51ba18843d7b492d01bd02a7e36585a.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_10";"2022-09-26";"5.6";"Institutions et vie politique/Exercice des mandats locaux";"mandat spécial congrès AMF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/10635db6d2a044203be4be09e32769845a7bbe348455c1c88667bdc6c79c1b64.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_11";"2022-09-26";"7.5";"Finances locales/Subventions";"Répartition subventions clubs OMS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/534b3d1552a037ddfe8cc73f5bc0483e62d35b7d57aeeec79f6a1f4ba728967d.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_12";"2022-09-26";"7.5";"Finances locales/Subventions";"Subvention exposition photo";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/72ba2372fc49b38c02aeb101aade17796a605b3f12802fa614dcd7eebe5d7295.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_13";"2022-09-26";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Dénomination lotissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/856ee5347d30e5b1e47af72c6e242c90accc1e6c2b3dbbecf35f0e9932262374.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_14";"2022-09-26";"1.2";"Commande Publique/Delegation de service public";"Rapport d'activités 2021 SDEF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/2d8854f96da56ca37287406fc860c5cc423b8bb096979c16b46b381f8c28881d.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D_2022_09_26_15";"2022-09-26";"1.2";"Commande Publique/Delegation de service public";"Rapport d'activité 2021 SAUR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/15e6ffd5313c2014e0535717ba74476f1f0abe98242d9fc715fbcefc074c76d8.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_08";"2022-12-08";"7.6";"Finances locales/Contributions budgetaires";"Participation Frais de déplacement - Ecole les Moguerou";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/1bc05d17ab31da583dd2f2a0b8070438894568a54e9092dc129222517f3b44a1.pdf"
