BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,10430.72,20000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,3276.47,3000,0,3300,3300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,118996.58,100000,0,130000,130000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,255.04,1500,0,1600,1600,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,3220.16,2000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,6148.8,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,1220.72,100,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,993.07,800,0,800,800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,2092.1,2000,0,2800,2800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,1938.41,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,897.43,600,0,700,700,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,9635.67,9000,0,9500,9500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,613,Locations,,,,,réel,dépense,3277.38,4500,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,26119.68,26000,0,26400,26400,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,15257.28,16000,0,18000,18000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,1693.43,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,20044.43,30000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,2588.79,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,5751.48,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,9372.9,10000,0,11000,11000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,4337.25,4500,0,4600,4600,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,8551.42,8800,0,11500,11500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,1084.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,618,Divers,,,,,réel,dépense,4962.55,7150,0,5500,5500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,5200,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,868.7,5000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,2892.26,3150,0,2800,2800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,83.55,150,0,150,150,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,1779.36,3000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,314,150,0,350,350,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,868.3,900,0,950,950,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6282,Frais de gardiennage,,,,,réel,dépense,479.86,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,,réel,dépense,1188,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,1108.65,1000,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,560.98,500,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,5462.95,5100,0,5600,5600,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,4323,4500,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,26.04,50,0,50,50,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,236329.11,235000,0,252700,252700,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,87865,90000,0,92500,92500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,8993,8890,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,2120,2700,0,3200,3200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,,réel,dépense,60,0,0,120,120,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,63609.9,64000,0,64500,64500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,6327.6,6500,0,6500,6500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,8393.16,8300,0,8500,8500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,50.23,50,0,55,55,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,250,0,250,250,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,5175.32,5176,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65568,Autres contributions,,,,,réel,dépense,4346,3700,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,78527.43,68000,0,78000,78000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,1944.41,600,0,1200,1200,0,0,non spécialisé
