BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2818,Autres immobilisations corporelles,,,,investissement,ordre,recette,1508.53,,,1509.00,1509.00,1509.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,2144.33,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,24281.92,,,28000.00,28000.00,28000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,10008.00,,,10008.00,10008.00,10008.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,139496.14,,,139500.00,139500.00,139500.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,281756,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,6411.00,,,6411.00,6411.00,6411.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,65,Autres charges de gestion courante,653,Indemnités et frais de mission et de formation des élus,,,,fonctionnement,réel,dépense,18191.51,,,21000.00,21000.00,21000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,21,Immobilisations corporelles,218,Autres immobilisations corporelles,,,,investissement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,21,Immobilisations corporelles,211,Terrains,,,,investissement,réel,dépense,,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,226091.00,,,226091.00,226091.00,226091.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,9569.16,,,9300.00,9300.00,9300.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,7011,Eau,,,,fonctionnement,réel,recette,80000.00,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,179.53,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,1495.91,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,7581,FCTVA,,,,fonctionnement,réel,recette,453.75,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,24866.64,,,26000.00,26000.00,26000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,32946.48,,,79000.00,79000.00,79000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,6410,Rémunérations du personnel,,,,fonctionnement,réel,dépense,60306.37,,,70000.00,70000.00,70000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,9574.10,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,217974.20,,,217974.20,217974.20,217974.20,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,621,Personnel extérieur au service,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,7466.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,647,Autres charges sociales,,,,fonctionnement,réel,dépense,4622.19,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,625,"Déplacements, missions et réceptions",,,,fonctionnement,réel,dépense,1948.55,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2808,Autres immobilisations incorporelles,,,,investissement,ordre,recette,1950.00,,,1950.00,1950.00,1950.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,fonctionnement,réel,dépense,2882.04,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,403.70,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,1131444.20,1131444.20,1131444.20,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,278.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,7011,Eau,,,,fonctionnement,réel,recette,1952195.45,,,2000000.00,2000000.00,2000000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,1131444.20,1131444.20,1131444.20,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,628,Divers,,,,fonctionnement,réel,dépense,1095.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,8825.00,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,21,Immobilisations corporelles,2156,Matériel spécifique d'exploitation,,,,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,64198,Autres remboursements,,,,fonctionnement,réel,recette,687.00,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,16,Emprunts et dettes assimilées,167,Emprunts et dettes assortis de conditions particulières,,,,investissement,réel,dépense,158588.44,,,158589.00,158589.00,158589.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,1236.83,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6155,Sur biens mobiliers,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,7588,Autres,,,,fonctionnement,réel,recette,1.09,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,335268.29,,,335268.29,335268.29,335268.29,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,10,investissement,réel,dépense,311978.40,,106391.00,320000.00,320000.00,426391.00,100102.00,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,131,Subventions d'équipement,,,10,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,21,Immobilisations corporelles,218,Autres immobilisations corporelles,,,10,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,10,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,60,investissement,réel,dépense,29870.00,,,931666.49,931666.49,931666.49,901796.00,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,59,investissement,réel,dépense,631180.43,,1072382.00,-100000.00,-100000.00,972382.00,335000.00,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,59,investissement,réel,dépense,8979.16,,,230000.00,230000.00,230000.00,221020.00,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,58,investissement,réel,dépense,93473.20,,102644.00,,0.00,102644.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,13,investissement,réel,dépense,131718.69,,294170.00,300000.00,300000.00,594170.00,462451.00,non spécialisé
