BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,,18750.00,,87000.00,87000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,,,,10.00,10.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,,,,10.67,10.67,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,,500.00,,4740.00,4740.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,,,19118.90,19118.90,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,,5000.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,74718,Autres,,,,,réel,recette,,500.00,,12000.00,12000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,7472,Régions,,,,,réel,recette,,2282.50,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,74758,Autres groupements,,,,,réel,recette,,117920.00,,300000.00,300000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,,12125.00,,6000.00,6000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,,,,11.10,11.10,,,
