geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.291757426240565, -2.3922415151563268;"{""coordinates"": [-2.392241515156327, 48.291757426240565], ""type"": ""Point""}";maec_2021_point.022043783P4;P4;MAEC_LOC_LP;BR_AREA_AR01;1;2017;2021;En cours
48.29291286054688, -2.391183524417182;"{""coordinates"": [-2.391183524417182, 48.29291286054688], ""type"": ""Point""}";maec_2021_point.022043783P1;P1;MAEC_LOC_LP;BR_AREA_AR01;1;2017;2021;En cours
48.29169393973858, -2.39229936975559;"{""coordinates"": [-2.39229936975559, 48.29169393973858], ""type"": ""Point""}";maec_2021_point.022043783P5;P5;MAEC_LOC_LP;BR_AREA_AR01;1;2017;2021;En cours
48.52074674201096, -2.456548870360803;"{""coordinates"": [-2.456548870360803, 48.52074674201096], ""type"": ""Point""}";maec_2021_point.022067288P12;P12;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.52305102410241, -2.4495482807014164;"{""coordinates"": [-2.449548280701416, 48.52305102410241], ""type"": ""Point""}";maec_2021_point.022067288P1;P1;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.5206603363477, -2.456313606370212;"{""coordinates"": [-2.456313606370212, 48.5206603363477], ""type"": ""Point""}";maec_2021_point.022067288P9;P9;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.52262274383351, -2.4509385530634593;"{""coordinates"": [-2.450938553063459, 48.52262274383351], ""type"": ""Point""}";maec_2021_point.022067288P15;P15;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.495845172976416, -2.4816593203430415;"{""coordinates"": [-2.481659320343041, 48.495845172976416], ""type"": ""Point""}";maec_2021_point.022010411P5;P5;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.49942758138745, -2.4770090468487265;"{""coordinates"": [-2.477009046848726, 48.49942758138745], ""type"": ""Point""}";maec_2021_point.022010411P6;P6;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.49634251827637, -2.4788835447578474;"{""coordinates"": [-2.478883544757847, 48.49634251827637], ""type"": ""Point""}";maec_2021_point.022010411P15;P15;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.490152861484184, -2.4810837336967295;"{""coordinates"": [-2.48108373369673, 48.490152861484184], ""type"": ""Point""}";maec_2021_point.022010411P26;P26;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.49008505214832, -2.4802277359181892;"{""coordinates"": [-2.480227735918189, 48.49008505214832], ""type"": ""Point""}";maec_2021_point.022010411P21;P21;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.497168371882886, -2.465073458261731;"{""coordinates"": [-2.465073458261731, 48.497168371882886], ""type"": ""Point""}";maec_2021_point.022010411P27;P27;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.497315154844785, -2.4648652962054527;"{""coordinates"": [-2.464865296205453, 48.497315154844785], ""type"": ""Point""}";maec_2021_point.022010411P29;P29;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.50180526290262, -2.452975400127678;"{""coordinates"": [-2.452975400127678, 48.50180526290262], ""type"": ""Point""}";maec_2021_point.022010411P30;P30;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.498340593163974, -2.4833907620817293;"{""coordinates"": [-2.483390762081729, 48.498340593163974], ""type"": ""Point""}";maec_2021_point.022010411P39;P39;MAEC_LOC_LP;BR_SBEA_AR01;1;2021;2021;Instruit
48.38637030286592, -2.199610644296902;"{""coordinates"": [-2.199610644296902, 48.38637030286592], ""type"": ""Point""}";maec_2021_point.022072818P17;P17;MAEC_LOC_LP;BR_AREA_AR01;1;2021;2021;Instruit
48.386409738385765, -2.199473085835321;"{""coordinates"": [-2.199473085835321, 48.386409738385765], ""type"": ""Point""}";maec_2021_point.022072818P19;P19;MAEC_LOC_LP;BR_AREA_AR01;1;2021;2021;Instruit
48.386310241435375, -2.1998374953281976;"{""coordinates"": [-2.199837495328198, 48.386310241435375], ""type"": ""Point""}";maec_2021_point.022072818P14;P14;MAEC_LOC_LP;BR_AREA_AR01;1;2021;2021;Instruit
48.386292700703315, -2.1999109690459;"{""coordinates"": [-2.1999109690459, 48.386292700703315], ""type"": ""Point""}";maec_2021_point.022072818P13;P13;MAEC_LOC_LP;BR_AREA_AR01;1;2021;2021;Instruit
48.3862797411058, -2.1999616179293366;"{""coordinates"": [-2.199961617929337, 48.3862797411058], ""type"": ""Point""}";maec_2021_point.022072818P12;P12;MAEC_LOC_LP;BR_AREA_AR01;1;2021;2021;Instruit
48.38643043739285, -2.199382015938854;"{""coordinates"": [-2.199382015938854, 48.38643043739285], ""type"": ""Point""}";maec_2021_point.022072818P20;P20;MAEC_LOC_LP;BR_AREA_AR01;1;2021;2021;Instruit
48.24023732372096, -2.2096332443679225;"{""coordinates"": [-2.209633244367923, 48.24023732372096], ""type"": ""Point""}";maec_2021_point.022057255P7;P7;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.24051503786834, -2.209719645847425;"{""coordinates"": [-2.209719645847425, 48.24051503786834], ""type"": ""Point""}";maec_2021_point.022057255P6;P6;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.24007213647796, -2.2095919057884403;"{""coordinates"": [-2.20959190578844, 48.24007213647796], ""type"": ""Point""}";maec_2021_point.022057255P8;P8;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.24079212891808, -2.209036302209107;"{""coordinates"": [-2.209036302209107, 48.24079212891808], ""type"": ""Point""}";maec_2021_point.022057255P2;P2;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.233778318552034, -2.2209488690397103;"{""coordinates"": [-2.22094886903971, 48.233778318552034], ""type"": ""Point""}";maec_2021_point.022057255P15;P15;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.23420099027592, -2.220994330403541;"{""coordinates"": [-2.220994330403541, 48.23420099027592], ""type"": ""Point""}";maec_2021_point.022057255P13;P13;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.233897255352794, -2.2209838701404605;"{""coordinates"": [-2.220983870140461, 48.233897255352794], ""type"": ""Point""}";maec_2021_point.022057255P14;P14;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.235263483618084, -2.2210978609496466;"{""coordinates"": [-2.221097860949647, 48.235263483618084], ""type"": ""Point""}";maec_2021_point.022057255P10;P10;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
48.34509692493527, -2.1187725795257895;"{""coordinates"": [-2.118772579525789, 48.34509692493527], ""type"": ""Point""}";maec_2021_point.022056093P19;P19;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.347738320775655, -2.118274268305353;"{""coordinates"": [-2.118274268305353, 48.347738320775655], ""type"": ""Point""}";maec_2021_point.022056093P12;P12;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.345325163875216, -2.1183492903236005;"{""coordinates"": [-2.118349290323601, 48.345325163875216], ""type"": ""Point""}";maec_2021_point.022056093P21;P21;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.34670853830687, -2.125999169723106;"{""coordinates"": [-2.125999169723106, 48.34670853830687], ""type"": ""Point""}";maec_2021_point.022056093P9;P9;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.42571272913107, -2.125519145189905;"{""coordinates"": [-2.125519145189905, 48.42571272913107], ""type"": ""Point""}";maec_2021_point.022003199P48;P48;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.42572432646403, -2.1256645373776464;"{""coordinates"": [-2.125664537377646, 48.42572432646403], ""type"": ""Point""}";maec_2021_point.022003199P45;P45;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.42360408171091, -2.1216722582227825;"{""coordinates"": [-2.121672258222782, 48.42360408171091], ""type"": ""Point""}";maec_2021_point.022003199P98;P98;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.42571871535125, -2.1256012704119107;"{""coordinates"": [-2.125601270411911, 48.42571871535125], ""type"": ""Point""}";maec_2021_point.022003199P46;P46;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.42572358971976, -2.1259296792775415;"{""coordinates"": [-2.125929679277542, 48.42572358971976], ""type"": ""Point""}";maec_2021_point.022003199P41;P41;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.42395982326565, -2.1219336535302955;"{""coordinates"": [-2.121933653530296, 48.42395982326565], ""type"": ""Point""}";maec_2021_point.022003199P88;P88;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.42423236499018, -2.1221331753876087;"{""coordinates"": [-2.122133175387609, 48.42423236499018], ""type"": ""Point""}";maec_2021_point.022003199P82;P82;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.42369925899453, -2.1217536738123197;"{""coordinates"": [-2.12175367381232, 48.42369925899453], ""type"": ""Point""}";maec_2021_point.022003199P95;P95;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.419279459543766, -2.1347030089407557;"{""coordinates"": [-2.134703008940756, 48.419279459543766], ""type"": ""Point""}";maec_2021_point.022003199P77;P77;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.41924418062389, -2.134945940293547;"{""coordinates"": [-2.134945940293547, 48.41924418062389], ""type"": ""Point""}";maec_2021_point.022003199P67;P67;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.419151178462926, -2.135193069035433;"{""coordinates"": [-2.135193069035433, 48.419151178462926], ""type"": ""Point""}";maec_2021_point.022003199P50;P50;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.41936607270683, -2.1343970251118107;"{""coordinates"": [-2.134397025111811, 48.41936607270683], ""type"": ""Point""}";maec_2021_point.022003199P78;P78;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.419192539230295, -2.135077952446167;"{""coordinates"": [-2.135077952446167, 48.419192539230295], ""type"": ""Point""}";maec_2021_point.022003199P71;P71;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.41939667474156, -2.1343032840882206;"{""coordinates"": [-2.134303284088221, 48.41939667474156], ""type"": ""Point""}";maec_2021_point.022003199P59;P59;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.419161020533096, -2.1351653511032875;"{""coordinates"": [-2.135165351103288, 48.419161020533096], ""type"": ""Point""}";maec_2021_point.022003199P75;P75;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.4191680288205, -2.135148119362577;"{""coordinates"": [-2.135148119362577, 48.4191680288205], ""type"": ""Point""}";maec_2021_point.022003199P74;P74;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.4196313692746, -2.1336901562951076;"{""coordinates"": [-2.133690156295108, 48.4196313692746], ""type"": ""Point""}";maec_2021_point.022003199P53;P53;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.419250058540385, -2.1348103406789183;"{""coordinates"": [-2.134810340678918, 48.419250058540385], ""type"": ""Point""}";maec_2021_point.022003199P66;P66;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.41931997839521, -2.1344355401409336;"{""coordinates"": [-2.134435540140934, 48.41931997839521], ""type"": ""Point""}";maec_2021_point.022003199P61;P61;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.41918116796357, -2.1351064025161577;"{""coordinates"": [-2.135106402516158, 48.41918116796357], ""type"": ""Point""}";maec_2021_point.022003199P72;P72;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.41920605399899, -2.1350550849978878;"{""coordinates"": [-2.135055084997888, 48.41920605399899], ""type"": ""Point""}";maec_2021_point.022003199P70;P70;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.41723508932597, -2.132023089723497;"{""coordinates"": [-2.132023089723497, 48.41723508932597], ""type"": ""Point""}";maec_2021_point.022003199P106;P106;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41719409511174, -2.132370706019943;"{""coordinates"": [-2.132370706019943, 48.41719409511174], ""type"": ""Point""}";maec_2021_point.022003199P114;P114;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.417176409409926, -2.1326274218553833;"{""coordinates"": [-2.132627421855383, 48.417176409409926], ""type"": ""Point""}";maec_2021_point.022003199P111;P111;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.4171778671731, -2.1327520941731892;"{""coordinates"": [-2.132752094173189, 48.4171778671731], ""type"": ""Point""}";maec_2021_point.022003199P110;P110;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41775785405367, -2.133019329830616;"{""coordinates"": [-2.133019329830616, 48.41775785405367], ""type"": ""Point""}";maec_2021_point.022003199P119;P119;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.47793200846281, -1.711720335148228;"{""coordinates"": [-1.711720335148228, 48.47793200846281], ""type"": ""Point""}";maec_2021_point.035011348P16;P16;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47776818780868, -1.7117925830666625;"{""coordinates"": [-1.711792583066662, 48.47776818780868], ""type"": ""Point""}";maec_2021_point.035011348P17;P17;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47791312564664, -1.7099505784329032;"{""coordinates"": [-1.709950578432903, 48.47791312564664], ""type"": ""Point""}";maec_2021_point.035011348P25;P25;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47773046957385, -1.7118116145788045;"{""coordinates"": [-1.711811614578804, 48.47773046957385], ""type"": ""Point""}";maec_2021_point.035011348P18;P18;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47803547258317, -1.7098943215916018;"{""coordinates"": [-1.709894321591602, 48.47803547258317], ""type"": ""Point""}";maec_2021_point.035011348P22;P22;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47868963789374, -1.7113221806534245;"{""coordinates"": [-1.711322180653424, 48.47868963789374], ""type"": ""Point""}";maec_2021_point.035011348P6;P6;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.478243013385494, -1.7158797286174408;"{""coordinates"": [-1.715879728617441, 48.478243013385494], ""type"": ""Point""}";maec_2021_point.035011348P1;P1;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47845244006402, -1.7114407437017891;"{""coordinates"": [-1.711440743701789, 48.47845244006402], ""type"": ""Point""}";maec_2021_point.035011348P9;P9;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.478599105476675, -1.7113651455424685;"{""coordinates"": [-1.711365145542469, 48.478599105476675], ""type"": ""Point""}";maec_2021_point.035011348P7;P7;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47777719218658, -1.710018610816477;"{""coordinates"": [-1.710018610816477, 48.47777719218658], ""type"": ""Point""}";maec_2021_point.035011348P27;P27;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.4749118341668, -1.7038869060213575;"{""coordinates"": [-1.703886906021358, 48.4749118341668], ""type"": ""Point""}";maec_2021_point.035011348P34;P34;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47492014558647, -1.7037675160614845;"{""coordinates"": [-1.703767516061484, 48.47492014558647], ""type"": ""Point""}";maec_2021_point.035011348P35;P35;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.474722585605186, -1.7042697732434675;"{""coordinates"": [-1.704269773243468, 48.474722585605186], ""type"": ""Point""}";maec_2021_point.035011348P39;P39;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.21493159846685, -2.1248390556932875;"{""coordinates"": [-2.124839055693287, 48.21493159846685], ""type"": ""Point""}";maec_2021_point.035030970P54;P54;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21450088393876, -2.12514341475782;"{""coordinates"": [-2.12514341475782, 48.21450088393876], ""type"": ""Point""}";maec_2021_point.035030970P50;P50;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21579361350976, -2.124505234577001;"{""coordinates"": [-2.124505234577001, 48.21579361350976], ""type"": ""Point""}";maec_2021_point.035030970P65;P65;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21534997245773, -2.124722669727259;"{""coordinates"": [-2.124722669727259, 48.21534997245773], ""type"": ""Point""}";maec_2021_point.035030970P59;P59;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.215117920099296, -2.124778644757;"{""coordinates"": [-2.124778644757, 48.215117920099296], ""type"": ""Point""}";maec_2021_point.035030970P56;P56;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.215271274773116, -2.1247632100234446;"{""coordinates"": [-2.124763210023445, 48.215271274773116], ""type"": ""Point""}";maec_2021_point.035030970P58;P58;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21558374759759, -2.124613328148813;"{""coordinates"": [-2.124613328148813, 48.21558374759759], ""type"": ""Point""}";maec_2021_point.035030970P62;P62;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21374552708316, -2.1318321357422616;"{""coordinates"": [-2.131832135742262, 48.21374552708316], ""type"": ""Point""}";maec_2021_point.035030970P6;P6;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21393974314359, -2.131969736832763;"{""coordinates"": [-2.131969736832763, 48.21393974314359], ""type"": ""Point""}";maec_2021_point.035030970P3;P3;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21397043347658, -2.131977187078467;"{""coordinates"": [-2.131977187078467, 48.21397043347658], ""type"": ""Point""}";maec_2021_point.035030970P2;P2;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21411929875312, -2.1321335753306747;"{""coordinates"": [-2.132133575330675, 48.21411929875312], ""type"": ""Point""}";maec_2021_point.035030970P1;P1;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21268648764677, -2.135523806265204;"{""coordinates"": [-2.135523806265204, 48.21268648764677], ""type"": ""Point""}";maec_2021_point.035030970P34;P34;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.2127511989641, -2.1357157263066378;"{""coordinates"": [-2.135715726306638, 48.2127511989641], ""type"": ""Point""}";maec_2021_point.035030970P37;P37;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.212401687146674, -2.134475624938696;"{""coordinates"": [-2.134475624938696, 48.212401687146674], ""type"": ""Point""}";maec_2021_point.035030970P22;P22;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.24246676151589, -1.780903666314266;"{""coordinates"": [-1.780903666314266, 48.24246676151589], ""type"": ""Point""}";maec_2021_point.035178694P66;P66;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.254164057655366, -1.7985285162765632;"{""coordinates"": [-1.798528516276563, 48.254164057655366], ""type"": ""Point""}";maec_2021_point.035178694P21;P21;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.236450974287884, -1.7894085650753317;"{""coordinates"": [-1.789408565075332, 48.236450974287884], ""type"": ""Point""}";maec_2021_point.035178694P47;P47;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.23676176751318, -1.7893904015227302;"{""coordinates"": [-1.78939040152273, 48.23676176751318], ""type"": ""Point""}";maec_2021_point.035178694P42;P42;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.24235456050097, -1.7814879822532865;"{""coordinates"": [-1.781487982253287, 48.24235456050097], ""type"": ""Point""}";maec_2021_point.035178694P61;P61;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.44480908116947, -1.3374402715339917;"{""coordinates"": [-1.337440271533992, 48.44480908116947], ""type"": ""Point""}";maec_2021_point.035179835P23;P23;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
