COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_009;2023-02-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;REMPLACE ET ANNULE LE PRECEDENT ENVOI CONSTRUCTION ESPACE AGRICULTUREL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/582a17e95badfbf519691bf9ad9d0458dbfbb57334a06ac5adeeeebece557dde.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_012;2023-02-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;REMPLACE ET ANNULE LE PRECEDENT ENVOI DEFIBRILLATEUR;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/35446a08bc7bc576d44fb4426a4742805db5849e8b58ea594771fa578a0f00ea.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_010;2023-02-07;3.1;Domaine et patrimoine/Acquisitions;REMPLACE ET ANNULE LE PRECEDENT ENVOI ACQUSITION PARCELLES A799*A993*A762*A763*A828;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/d74d29120056f06e86fb3e8109f89720f1dbb59067f98ba4cd8c3ebd7ea18262.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_011;2023-02-07;3.2;Domaine et patrimoine/Alienations;REMPLACE ET ANNULE LE PRECEDENT ENVOI DEMANDE ACUISITION PARCELLE B1045;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/43f2cc93f081f1dd1bcc8d6722b831ed1430bf0bad824fc0c46e93baf43d5e6e.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_007;2023-02-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;ECOLE DEMOLITION RECONSTRUCTION CANTINE MISSION SPS CONTROLES TECHNIQUES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/d24be15b4d5446ae978432c965bff39e6d4f72bc6ca0ff876f91908d21329f90.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_003;2023-02-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;CONSTRUCTION ESPACE AGRICULTUREL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/0ae95256015f360442a1989de4628219a0d59b441b627c38c21532fbae7abe05.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_006;2023-02-07;3.2;Domaine et patrimoine/Alienations;DEMANDE ACQUISITION PARCELLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/34bfc787f76f6a298a6446510b14c61aed2c5fa49191819f243ee5b0ecb70736.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_MARS_03;2023-03-13;9.4;Autres domaines de competences/Voeux et motions;MOTION RELATIVE A LA REFORME DES RETRAITES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/8a159adc5f1e7624768750e8408dda2d77729c6a25884162927810f422d80be1.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_MARS_04;2023-03-13;9.4;Autres domaines de competences/Voeux et motions;REMPLACE ET ANNULE LE PRECEDENT ENVOI MOTION RELATIVE A LA REFORME DES RETRAITES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/ecf4ba17515be40355bc1bbd0c222a88893cec4affaea7335377bd8aaad01cca.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_MARS_006;2023-03-13;7.5;Finances locales/Subventions;ATTRIBUTION SUBVENTIONS 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/173d7e6d51ec19532da0874b088792219928315d31a09c5d832d379213b11bc5.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_MARS_005;2023-03-13;1.1;Commande Publique/Marches publics;BATIMENT AGRI-CULTUREL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/90dd736e43b06770fed5ef29bb03cd07f5f56f047d5a7302efa6e8fb95acd509.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_015;2023-07-04;7.1;Finances locales/Decisions budgetaires;REMPLACE ET ANNULE PRECEDENT ENVOI ERREUR MATERIELLE FINANCES NOUVELLE OPERATION;;;;2023-07-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/1157eac2a3dab98f0ce5a63f990914d08b004c416e63cb9ec12c8078f96362f9.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_001;2023-07-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES HUMAINES PERIODE PREPARATION RECLASSEMENT CONVENTION;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/00ac264a66560e52913a4bbffacc16006f790d557011e36a8051389ffe03b059.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_002;2023-07-04;5.7;Institutions et vie politique/Intercommunalite;DINAN AGGLO RESEAU CHALEUR URBAIN TRANSFERT COMPETENCE;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/2f17ac60bcc4754123570ae243dd0edc23b9d59c27a8ec6d1d97967e96d3866a.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_011;2023-07-04;6.4;Libertes publiques et pourvoirs de police/Autres actes reglementaires;BIEN SANS MAITRE LA GIOLAIS B 186 INCORPORATION DOMAINE COMMUNAL;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/a84990455802ddef951fd4a88ffbed6c7154fc7494d5b84d40de54141e147b53.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_004;2023-07-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES HUMAINES INDEMNISATION CONGES ANNUELS;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/c8b9ee441708058481a159162c47f071c4c179f812da6a86a6a71a9808692ce2.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_003;2023-07-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES HUMAINES POINT RECRUTEMENT;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/2a61dfb0e6606cf9897a978339df2a2f96b47038dfd7c0dfacd72ba0dd7ab49a.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_012;2023-07-04;8.9;Domaines de competences par themes/Culture;THEATRE EN RANCE RENOUVELLEMENT CONVENTION;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/10480268f833083afa04582c8685f8b7d874ce6a7ea563842ecc6b35d18b3694.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_005;2023-07-04;7.1;Finances locales/Decisions budgetaires;FINANCES DM 1 2023;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/86b59cba1b6f7161e236c326a62545e3bf576804c66b159003564a98c5e00625.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_006;2023-07-04;7.1;Finances locales/Decisions budgetaires;FINANCES NOUVELLE OPERATION BUDGETAIRE;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/688d50a48c4b6be74d0fc5952efae9448c828ea8c95df804736e461ea738b2ec.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_008;2023-07-04;9.1;Autres domaines de competences/Autres domaines de competences des communes;RPI TARIFS CANTINE 2023 2024;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/7925fe82d040b45592a0db7a66222b6aad4ff249fbb541f3af12e2f80ab149ea.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_007;2023-07-04;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;TRAVAUX AMENAGEMENT VIEUX BOURG;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/c381643e7708b13232fd991719b0d9991de0fd6cb2b115295c08ca4e4bc6c7f5.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_009;2023-07-04;8.9;Domaines de competences par themes/Culture;THEATRE EN RANCE RENC ARTS CONVENTION PARTENARIAT;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/237699a7ecf38b462490d54bc86064597073443ba62f66f063f3d0fbb138c397.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIL_010;2023-07-04;7.5;Finances locales/Subventions;ASSOCIATION ARGOAT SOLIDAIRE SUBVENTION;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/a6fbc30f017c1f713c41ece5d4ba7b18a06014d086c6935d09814fc57f82a165.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVR_001;2023-04-04;4.5;Fonction publique/Regime indemnitaire;RIFSEEP;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/925e0664c14c17d7a4256c6b4b3d823447182bf7f063bfcaa224456190dc7043.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIN_004;2023-06-06;8.4;Domaines de competences par themes/Amenagement du territoire;CORRECTION ERREUR MATERIELLE SUITE COURRIEL DU 15 JUIN  PARC NATUREL REGIONAL VALLEE DE LA RANCE COTE D EMERAUDE;;;;2023-06-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/34b72df82550f465512cf6f7789c8c85f91becb3f3960eec30bdcc370ecb770c.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_008;2023-05-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;PRESENTATION GAZETTE COMMUNALE ET LOGO;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_006;2023-05-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;AMI DINAN AGGLOMERATION REEMPLOI PANNEAUX SANDWICH CANDIDATURE COMMUNE;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_002;2023-05-16;1.1;Commande Publique/Marches publics;CANTINE SCOLAIRE PROCEDURE PASSATION MARCHES PUBLICS;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_007;2023-05-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;COMPTE RENDU COMMISSION NATURE CULTURE AVRIL 2023;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_013;2023-05-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;PRESENTATION MARINA DEROUILLAC NATUROPATHE ET SOPHROLOGUE;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_011;2023-05-16;8.2;Domaines de competences par themes/Aide sociale;REPAS ANCIEN DATE ET ORGANISATION;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_010;2023-05-16;7.10;Finances locales/Divers;ESSOR BRETON PRIME;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_009;2023-05-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;CONVENTION PRET JEUX ASSOCIATION RECYCLERIE LE FARE;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_005;2023-05-16;8.8;Domaines de competences par themes/Environnement;BUDGET PARTICIPATIF DINAN AGGLO CORRIDORS ECOLOGIQUE CANDIDATURE;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_004;2023-05-16;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;AOT PLACE DE LA MAIRIE FETE DE LA MUSIQUE;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_003;2023-05-16;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;HLM DE LA RANCE POINT D'ETAPE;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIN_001;2023-06-06;8.4;Domaines de competences par themes/Amenagement du territoire;PARC NATUREL REGIONAL;;;;2023-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/f4c6f3018273beb8ccdbe8b84cb83c793c8631e88979f811f7630c68be486c26.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_012;2023-05-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;PRESENTATION SALOME GRASSET INCROYABLES COMESTIBLES;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIN_002;2023-06-06;8.4;Domaines de competences par themes/Amenagement du territoire;REMPLACE ET ANNULE PRECEDENT ENVOI ERREUR MATERIELLE  PARC NATUREL REGIONAL;;;;2023-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/6254a0f070f49d01d5770f9541ef6ee4567ff890539d6b6da562a38b0e1e6959.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JUIN_003;2023-06-06;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES HUMAINES POINT RECRUTEMENT EN COURS;;;;2023-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/bfd4a355cb93ec00277d9ce266eebc383bc9710b05ba645f021f7482cc15c9d6.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_006_001;2023-05-16;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES HUMAINES POINT RECRUTEMENT EN COURS;;;;2023-06-14;;;;;;
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVRIL_014;2023-04-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;ECOLE DEMOLITION RECONSTRUCTION CANTINE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/38204192092a9039e7d5c5d9b74068ba5b87fa012f128641003f965fd25d9085.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVRIL_009;2023-04-18;4.4;Fonction publique/Autres categories de personnels;RPI EMBAUCHE ATSEM;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/52d51b6e5bfa9917e9c528044372ad125fb95c5e3f59fbc641a2541f55d79fcb.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVRIL_012;2023-04-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;ECOLE RESTAURANT SCOLAIRE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/4de97b6873c51ad2da490a381c4b0dbfcef4bdf61b83b62d7b4b140fd7aa7ab1.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVRIL_011;2023-04-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;ECOLE RESTAURANT SCOLAIRE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/43231a0fe8de3e51826997405033c834aaeb44f2dc3cd2bab570c067276c2612.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVRIL_013;2023-04-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;ACQUISITION PARCELLES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/4c574c24ff87571efcf9f47c455e9d5c4fe8622b34223c033877df22a90e256e.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVRIL_010;2023-04-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;LOCATION PARCELLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/9dd09cacae18bc4ac3fb109d98ec0543aa12210d577f69ecb9f10b9eef7df8a9.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_MARS_007;2023-03-13;9.1;Autres domaines de competences/Autres domaines de competences des communes;ECOLE DEMOLITION RECONSTRUCTION CANTINE MISSION JOINTS MENUISERIES REVETEMENT SOLS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/80451a251b289bf998b6b6bd9cb5ed9f11b605598d7c828463de952c95081818.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_MARS_008;2023-03-13;5.7;Institutions et vie politique/Intercommunalite;DA  CYCLES DE L EAU GEPU DELEGATION COMPETENCE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/b2057de29f126e7f72029757ef4bad343111397be49ee0aaf4571aeea28c682a.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_MARS_009;2023-03-13;1.1;Commande Publique/Marches publics;REMPLACE ET ANNULE LE PRECEDENT ENVOI - ERREUR MATERIELLE - BATIMENT AGRICULTUREL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/c6e2955a67e943dc5b758b92cb87ce9747fb903f3b0d97d6816d672ac0988086.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_AVRIL_008;2023-04-18;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES HUMAINES CREATION DE POSTES POUR RECRUTEMENT AU SERVICE ADMINISTRATIF;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/15dd430c41a9c4ab2d5c25b60d1be7fb69dae3ef0d8f19856dc9e8b5e76f6f38.pdf
