geo_point_2d;geo_shape;gml_id;id_local;type;code_com;etat;proprietaire;gestionnaire;latitude;longitude;x;y;photo;src_photo;l_photo;source;producteur;date_maj;commentaire;search_id;user_mergin
48.44454785098666, -2.0393254749791274;"{""coordinates"": [-2.039325474979127, 48.44454785098666], ""type"": ""Point""}";signalisation_vn.SIGTOU63;SIGTOU63;signalétique touristique;22118;;;;48.44455;-2.0393255;327575.19;6827918.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU63;
48.49144844226641, -2.002121999641761;"{""coordinates"": [-2.002121999641761, 48.49144844226641], ""type"": ""Point""}";signalisation_vn.SIGTOU70;SIGTOU70;signalétique touristique;22327;;;;48.491447;-2.0021219;330651.0;6832946.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU70;
48.24826629967662, -1.6672816990909702;"{""coordinates"": [-1.66728169909097, 48.24826629967662], ""type"": ""Point""}";signalisation_vn.SIGTOU77;SIGTOU77;signalétique touristique;35173;;;;48.248268;-1.6672817;353748.53;6804450.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU77;
48.25550768822253, -1.6667895434123676;"{""coordinates"": [-1.666789543412368, 48.25550768822253], ""type"": ""Point""}";signalisation_vn.SIGTOU78;SIGTOU78;signalétique touristique;35173;;;;48.255508;-1.6667895;353832.53;6805251.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU78;
48.31341367394439, -1.6943647627467315;"{""coordinates"": [-1.694364762746732, 48.31341367394439], ""type"": ""Point""}";signalisation_vn.SIGTOU79;SIGTOU79;signalétique touristique;35195;;;;48.313416;-1.6943648;352171.91;6811797.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU79;
48.31595202000596, -1.7032620111152403;"{""coordinates"": [-1.70326201111524, 48.31595202000596], ""type"": ""Point""}";signalisation_vn.SIGTOU80;SIGTOU80;signalétique touristique;35128;;;;48.315952;-1.703262;351530.22;6812117.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU80;
48.30044159455448, -1.674259457585045;"{""coordinates"": [-1.674259457585045, 48.30044159455448], ""type"": ""Point""}";signalisation_vn.SIGTOU81;SIGTOU81;signalétique touristique;35195;;;;48.300442;-1.6742594;353574.56;6810269.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU81;
48.10354390256276, -2.940107946224441;"{""coordinates"": [-2.940107946224441, 48.10354390256276], ""type"": ""Point""}";signalisation_vn.SIGTOU85;SIGTOU85;signalétique touristique;56146;;;;48.103542;-2.9401081;258271.69;6794753.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU85;
48.19057030440939, -1.6334589683206944;"{""coordinates"": [-1.633458968320694, 48.19057030440939], ""type"": ""Point""}";signalisation_vn.SIGTOU96;SIGTOU96;signalétique touristique;35024;;;;48.190571;-1.633459;355878.81;6797901.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU96;
48.22604836647108, -1.6402351503002461;"{""coordinates"": [-1.640235150300246, 48.22604836647108], ""type"": ""Point""}";signalisation_vn.SIGTOU97;SIGTOU97;signalétique touristique;35079;;;;48.226048;-1.6402352;355607.69;6801866.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU97;
48.16862834186987, -1.6647434418130898;"{""coordinates"": [-1.66474344181309, 48.16862834186987], ""type"": ""Point""}";signalisation_vn.SIGTOU100;SIGTOU100;signalétique touristique;35024;;;;48.168629;-1.6647434;353414.06;6795603.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU100;
48.18158499370584, -1.6398091984352343;"{""coordinates"": [-1.639809198435234, 48.18158499370584], ""type"": ""Point""}";signalisation_vn.SIGTOU101;SIGTOU101;signalétique touristique;35024;;;;48.181583;-1.6398093;355349.06;6796931.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU101;
48.373331553211216, -1.930526601353576;"{""coordinates"": [-1.930526601353576, 48.373331553211216], ""type"": ""Point""}";signalisation_vn.SIGTOU106;SIGTOU106;signalétique touristique;35345;;;;48.373333;-1.9305266;335111.31;6819510.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU106;
48.37326500641495, -1.9303528151164822;"{""coordinates"": [-1.930352815116482, 48.37326500641495], ""type"": ""Point""}";signalisation_vn.SIGTOU107;SIGTOU107;signalétique touristique;35345;;;;48.373264;-1.9303528;335123.69;6819502.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU107;
48.19692996142675, -1.6331283189661907;"{""coordinates"": [-1.633128318966191, 48.19692996142675], ""type"": ""Point""}";signalisation_vn.SIGTOU113;SIGTOU113;signalétique touristique;35024;;;;48.19693;-1.6331283;355944.78;6798605.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU113;
48.21107128190178, -1.638843449436063;"{""coordinates"": [-1.638843449436063, 48.21107128190178], ""type"": ""Point""}";signalisation_vn.SIGTOU114;SIGTOU114;signalétique touristique;35079;;;;48.211071;-1.6388434;355613.12;6800199.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU114;
48.302765220958364, -1.7866388649121663;"{""coordinates"": [-1.786638864912166, 48.302765220958364], ""type"": ""Point""}";signalisation_vn.SIGTOU122;SIGTOU122;signalétique touristique;35130;;;;48.302765;-1.7866389;345271.47;6811026.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU122;
48.3043776892805, -1.791263353750922;"{""coordinates"": [-1.791263353750922, 48.3043776892805], ""type"": ""Point""}";signalisation_vn.SIGTOU124;SIGTOU124;signalétique touristique;35130;;;;48.304379;-1.7912633;344940.03;6811225.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU124;
48.35268889150323, -1.840241497957917;"{""coordinates"": [-1.840241497957917, 48.35268889150323], ""type"": ""Point""}";signalisation_vn.SIGTOU126;SIGTOU126;signalétique touristique;35233;;;;48.352688;-1.8402416;341643.94;6816806.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU126;
48.11051555535603, -1.6860820479420453;"{""coordinates"": [-1.686082047942045, 48.11051555535603], ""type"": ""Point""}";signalisation_vn.SIGTOU128;SIGTOU128;signalétique touristique;35238;;;;48.110516;-1.686082;351447.44;6789250.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU128;
48.38113909786772, -1.853031845812219;"{""coordinates"": [-1.853031845812219, 48.38113909786772], ""type"": ""Point""}";signalisation_vn.SIGTOU132;SIGTOU132;signalétique touristique;35265;;;;48.381138;-1.8530319;340892.41;6820021.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU132;
48.331264884845375, -1.8315386839004186;"{""coordinates"": [-1.831538683900419, 48.331264884845375], ""type"": ""Point""}";signalisation_vn.SIGTOU133;SIGTOU133;signalétique touristique;35337;;;;48.331264;-1.8315387;342141.84;6814390.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU133;
48.34480801216778, -1.8354028991642848;"{""coordinates"": [-1.835402899164285, 48.34480801216778], ""type"": ""Point""}";signalisation_vn.SIGTOU135;SIGTOU135;signalétique touristique;35233;;;;48.344807;-1.8354028;341948.12;6815910.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU135;
48.34476915496928, -1.835759774259135;"{""coordinates"": [-1.835759774259135, 48.34476915496928], ""type"": ""Point""}";signalisation_vn.SIGTOU138;SIGTOU138;signalétique touristique;35233;;;;48.344769;-1.8357598;341921.47;6815907.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU138;
48.11057214060867, -2.9116042803172166;"{""coordinates"": [-2.911604280317217, 48.11057214060867], ""type"": ""Point""}";signalisation_vn.SIGTOU146;SIGTOU146;signalétique touristique;56213;;;;48.110573;-2.9116042;260445.78;6795372.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU146;
48.11455026119437, -2.8987823719443484;"{""coordinates"": [-2.898782371944348, 48.11455026119437], ""type"": ""Point""}";signalisation_vn.SIGTOU147;SIGTOU147;signalétique touristique;56213;;;;48.114552;-2.8987823;261430.36;6795742.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU147;
48.11244522436197, -2.828033411146856;"{""coordinates"": [-2.828033411146856, 48.11244522436197], ""type"": ""Point""}";signalisation_vn.SIGTOU152;SIGTOU152;signalétique touristique;56215;;;;48.112446;-2.8280334;266663.62;6795118.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU152;
48.11128718606373, -2.821428258630842;"{""coordinates"": [-2.821428258630842, 48.11128718606373], ""type"": ""Point""}";signalisation_vn.SIGTOU155;SIGTOU155;signalétique touristique;56072;;;;48.111286;-2.8214283;267144.38;6794954.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU155;
48.10881049004872, -2.815751126167261;"{""coordinates"": [-2.815751126167261, 48.10881049004872], ""type"": ""Point""}";signalisation_vn.SIGTOU156;SIGTOU156;signalétique touristique;56072;;;;48.10881;-2.8157511;267545.47;6794648.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU156;
48.10630965501404, -1.7089038797916714;"{""coordinates"": [-1.708903879791671, 48.10630965501404], ""type"": ""Point""}";signalisation_vn.SIGTE1;SIGTE1;signalétique terrestre;35238;;;;48.106308;-1.7089039;349724.09;6788885.0;;;;Relevé GPS;Région Bretagne;;;SIGTE1;
48.10032899551509, -1.7284107833197198;"{""coordinates"": [-1.72841078331972, 48.10032899551509], ""type"": ""Point""}";signalisation_vn.SIGTE2;SIGTE2;signalétique terrestre;35238;;;;48.10033;-1.7284108;348235.0;6788308.0;;;;Relevé GPS;Région Bretagne;;;SIGTE2;
48.10030222482004, -1.7287772435792539;"{""coordinates"": [-1.728777243579254, 48.10030222482004], ""type"": ""Point""}";signalisation_vn.SIGTE3;SIGTE3;signalétique terrestre;35238;;;;48.100304;-1.7287773;348207.59;6788307.0;;;;Relevé GPS;Région Bretagne;;;SIGTE3;
48.05095584556723, -1.7665316282850632;"{""coordinates"": [-1.766531628285063, 48.05095584556723], ""type"": ""Point""}";signalisation_vn.SIGTE6;SIGTE6;signalétique terrestre;35047;;;;48.050957;-1.7665316;345071.47;6783002.0;;;;Relevé GPS;Région Bretagne;;;SIGTE6;
48.021789514067606, -1.7747907053302072;"{""coordinates"": [-1.774790705330207, 48.021789514067606], ""type"": ""Point""}";signalisation_vn.SIGTE10;SIGTE10;signalétique terrestre;35047;;;;48.02179;-1.7747908;344261.38;6779804.0;;;;Relevé GPS;Région Bretagne;;;SIGTE10;
48.00351772916919, -1.779003370371818;"{""coordinates"": [-1.779003370371818, 48.00351772916919], ""type"": ""Point""}";signalisation_vn.SIGTE12;SIGTE12;signalétique terrestre;35047;;;;48.003517;-1.7790034;343825.09;6777796.0;;;;Relevé GPS;Région Bretagne;;;SIGTE12;
48.00221822486574, -1.772589538689371;"{""coordinates"": [-1.772589538689371, 48.00221822486574], ""type"": ""Point""}";signalisation_vn.SIGTE13;SIGTE13;signalétique terrestre;35126;;;;48.002216;-1.7725896;344293.81;6777623.0;;;;Relevé GPS;Région Bretagne;;;SIGTE13;
47.993665432527955, -1.7542938277739715;"{""coordinates"": [-1.754293827773971, 47.993665432527955], ""type"": ""Point""}";signalisation_vn.SIGTE14;SIGTE14;signalétique terrestre;35126;;;;47.993664;-1.7542938;345598.56;6776592.0;;;;Relevé GPS;Région Bretagne;;;SIGTE14;
48.46438240481931, -2.0272230412888605;"{""coordinates"": [-2.027223041288861, 48.46438240481931], ""type"": ""Point""}";signalisation_vn.SIGTE17;SIGTE17;signalétique terrestre;22339;;;;48.464382;-2.0272231;328608.69;6830061.5;;;;Relevé GPS;Région Bretagne;;;SIGTE17;
48.427706940637044, -2.024162653468433;"{""coordinates"": [-2.024162653468433, 48.427706940637044], ""type"": ""Point""}";signalisation_vn.SIGTE18;SIGTE18;signalétique terrestre;22280;;;;48.427708;-2.0241628;328575.25;6825978.5;;;;Relevé GPS;Région Bretagne;;;SIGTE18;
48.42779589061643, -2.0233919995492595;"{""coordinates"": [-2.02339199954926, 48.42779589061643], ""type"": ""Point""}";signalisation_vn.SIGTE19;SIGTE19;signalétique terrestre;22026;;;;48.427795;-2.023392;328632.75;6825985.0;;;;Relevé GPS;Région Bretagne;;;SIGTE19;
47.92629718485355, -1.7513745561396703;"{""coordinates"": [-1.75137455613967, 47.92629718485355], ""type"": ""Point""}";signalisation_vn.SIGTE27;SIGTE27;signalétique terrestre;35126;;;;47.926296;-1.7513746;345365.72;6769106.5;;;;Relevé GPS;Région Bretagne;;;SIGTE27;
48.210358105738685, -1.6363240752024018;"{""coordinates"": [-1.636324075202402, 48.210358105738685], ""type"": ""Point""}";signalisation_vn.SIGTE30;SIGTE30;signalétique terrestre;35079;;;;48.210358;-1.636324;355795.31;6800108.5;;;;Relevé GPS;Région Bretagne;;;SIGTE30;
48.312585619150475, -1.7185217207231585;"{""coordinates"": [-1.718521720723158, 48.312585619150475], ""type"": ""Point""}";signalisation_vn.SIGTE37;SIGTE37;signalétique terrestre;35128;;;;48.312584;-1.7185217;350378.62;6811811.5;;;;Relevé GPS;Région Bretagne;;;SIGTE37;
47.8137203796727, -1.8440418890199297;"{""coordinates"": [-1.84404188901993, 47.8137203796727], ""type"": ""Point""}";signalisation_vn.SIGTE42;SIGTE42;signalétique terrestre;35176;;;;47.813721;-1.8440419;337690.91;6757041.5;;;;Relevé GPS;Région Bretagne;;;SIGTE42;
47.81403318870118, -1.843717811612726;"{""coordinates"": [-1.843717811612726, 47.81403318870118], ""type"": ""Point""}";signalisation_vn.SIGTE43;SIGTE43;signalétique terrestre;35176;;;;47.814034;-1.8437178;337717.25;6757075.0;;;;Relevé GPS;Région Bretagne;;;SIGTE43;
47.81935141578553, -1.828684573964321;"{""coordinates"": [-1.828684573964321, 47.81935141578553], ""type"": ""Point""}";signalisation_vn.SIGTE45;SIGTE45;signalétique terrestre;35176;;;;47.819351;-1.8286846;338876.38;6757596.0;;;;Relevé GPS;Région Bretagne;;;SIGTE45;
47.89972829918494, -1.7578083330768868;"{""coordinates"": [-1.757808333076887, 47.89972829918494], ""type"": ""Point""}";signalisation_vn.SIGTE48;SIGTE48;signalétique terrestre;35312;;;;47.899727;-1.7578083;344708.34;6766189.0;;;;Relevé GPS;Région Bretagne;;;SIGTE48;
47.7595987335967, -2.3165682468797146;"{""coordinates"": [-2.316568246879715, 47.7595987335967], ""type"": ""Point""}";signalisation_vn.SIGTE51;SIGTE51;signalétique terrestre;56211;;;;47.759598;-2.3165681;301994.88;6753315.5;;;;Relevé GPS;Région Bretagne;;projet;SIGTE51;
47.74536912444888, -2.265467021570998;"{""coordinates"": [-2.265467021570998, 47.74536912444888], ""type"": ""Point""}";signalisation_vn.SIGTE52;SIGTE52;signalétique terrestre;56218;;;;47.745369;-2.2654669;305709.34;6751482.0;;;;Relevé GPS;Région Bretagne;;projet;SIGTE52;
47.74595211248567, -2.264508857324354;"{""coordinates"": [-2.264508857324354, 47.74595211248567], ""type"": ""Point""}";signalisation_vn.SIGTE53;SIGTE53;signalétique terrestre;56229;;;;47.745953;-2.264509;305785.28;6751541.5;;;;Relevé GPS;Région Bretagne;;projet;SIGTE53;
47.72531966156713, -2.212883328286743;"{""coordinates"": [-2.212883328286743, 47.72531966156713], ""type"": ""Point""}";signalisation_vn.SIGTE54;SIGTE54;signalétique terrestre;56154;;;;47.725319;-2.2128832;309494.22;6748998.0;;;;Relevé GPS;Région Bretagne;;projet;SIGTE54;
47.71307550599858, -2.1238664917312495;"{""coordinates"": [-2.12386649173125, 47.71307550599858], ""type"": ""Point""}";signalisation_vn.SIGTE56;SIGTE56;signalétique terrestre;56239;;;;47.713074;-2.1238666;316064.97;6747204.0;;;;Relevé GPS;Région Bretagne;;projet;SIGTE56;
47.70629413444346, -2.1198089377819898;"{""coordinates"": [-2.11980893778199, 47.70629413444346], ""type"": ""Point""}";signalisation_vn.SIGTE57;SIGTE57;signalétique terrestre;56239;;;;47.706295;-2.1198089;316319.75;6746432.5;;;;Relevé GPS;Région Bretagne;;projet;SIGTE57;
47.94637758956599, -3.0673241393096546;"{""coordinates"": [-3.067324139309655, 47.94637758956599], ""type"": ""Point""}";signalisation_vn.SIGTE66;SIGTE66;signalétique terrestre;56207;;;;47.946377;-3.0673242;247489.2;6778058.5;;;;Relevé GPS;Région Bretagne;;;SIGTE66;
47.92732561065814, -1.7500543998268496;"{""coordinates"": [-1.75005439982685, 47.92732561065814], ""type"": ""Point""}";signalisation_vn.SIGTE68;SIGTE68;signalétique terrestre;35033;;;;47.927326;-1.7500544;345471.03;6769215.0;;;;Relevé GPS;Région Bretagne;;;SIGTE68;
48.47060948756001, -2.0125042536814077;"{""coordinates"": [-2.012504253681408, 48.47060948756001], ""type"": ""Point""}";signalisation_vn.SIGTE71;SIGTE71;signalétique terrestre;22339;;;;48.470608;-2.0125043;329738.5;6830683.0;;;;Relevé GPS;Région Bretagne;;station sur 30 m;SIGTE71;
48.37689775095291, -1.8343451637362982;"{""coordinates"": [-1.834345163736298, 48.37689775095291], ""type"": ""Point""}";signalisation_vn.SIGTE75;SIGTE75;signalétique terrestre;35056;;;;48.376896;-1.8343452;342244.59;6819465.5;;;;Relevé GPS;Région Bretagne;;;SIGTE75;
48.24861908587043, -1.6665789099153987;"{""coordinates"": [-1.666578909915399, 48.24861908587043], ""type"": ""Point""}";signalisation_vn.SIGTE81;SIGTE81;signalétique terrestre;35274;;;;48.248619;-1.6665789;353802.94;6804486.0;;;;Relevé GPS;Région Bretagne;;;SIGTE81;
47.97833471461431, -3.041529504479882;"{""coordinates"": [-3.041529504479882, 47.97833471461431], ""type"": ""Point""}";signalisation_vn.SIGTE82;SIGTE82;signalétique terrestre;56173;;;;47.978336;-3.0415294;249680.67;6781452.0;;;;Relevé GPS;Région Bretagne;;;SIGTE82;
47.950425921153254, -2.545254462461953;"{""coordinates"": [-2.545254462461953, 47.950425921153254], ""type"": ""Point""}";signalisation_vn.SIGTE86;SIGTE86;signalétique terrestre;56091;;;;47.950424;-2.5452545;286390.5;6775644.0;;;;Relevé GPS;Région Bretagne;;installé en 2018 eau usees;SIGTE86;
47.900201658601084, -2.461205901641296;"{""coordinates"": [-2.461205901641296, 47.900201658601084], ""type"": ""Point""}";signalisation_vn.SIGTE88;SIGTE88;signalétique terrestre;56079;;;;47.9002;-2.461206;292263.78;6769640.0;;;;Relevé GPS;Région Bretagne;;installé en 2018 e5;SIGTE88;
47.86331716501694, -2.4456031186991023;"{""coordinates"": [-2.445603118699102, 47.86331716501694], ""type"": ""Point""}";signalisation_vn.SIGTE93;SIGTE93;signalétique terrestre;56197;;;;47.863316;-2.4456031;293144.44;6765470.5;;;;Relevé GPS;Région Bretagne;;installé en 2018 e5;SIGTE93;
47.811005984869794, -2.3817762188148155;"{""coordinates"": [-2.381776218814815, 47.811005984869794], ""type"": ""Point""}";signalisation_vn.SIGTE96;SIGTE96;signalétique terrestre;56124;;;;47.811005;-2.3817763;297509.84;6759345.0;;;;Relevé GPS;Région Bretagne;;installé en 2018 eu;SIGTE96;
48.08752924305438, -2.769987351830891;"{""coordinates"": [-2.769987351830891, 48.08752924305438], ""type"": ""Point""}";signalisation_vn.SIGTE98;SIGTE98;signalétique terrestre;56198;;;;48.087528;-2.7699873;270769.69;6792040.0;;;;Relevé GPS;Région Bretagne;;installé en 2018 eu;SIGTE98;
47.949116446479636, -1.7502519129539467;"{""coordinates"": [-1.750251912953947, 47.949116446479636], ""type"": ""Point""}";signalisation_vn.SIGNAV6;SIGNAV6;signalétique de navigation;35126;;Région Bretagne;Région Bretagne;47.949116;-1.7502519;345601.88;6771632.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B3b.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de tenir le côté du chenal se trouvant à tribord (voir art. 6.12).;SIGNAV6;
48.33236853606405, -1.8343025723807957;"{""coordinates"": [-1.834302572380796, 48.33236853606405], ""type"": ""Point""}";signalisation_vn.SIGNAV9;SIGNAV9;signalétique de navigation;35337;;Région Bretagne;Région Bretagne;48.332367;-1.8343025;341944.91;6814525.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de ne pas dépasser la vitesse indiquée (en km/h). 6 km/h;SIGNAV9;
47.80131194075467, -1.8440728899712082;"{""coordinates"": [-1.844072889971208, 47.80131194075467], ""type"": ""Point""}";signalisation_vn.SIGNAV10;SIGNAV10;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.801311;-1.8440729;337604.06;6755665.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV10;
47.90998830118761, -1.76518558417751;"{""coordinates"": [-1.76518558417751, 47.90998830118761], ""type"": ""Point""}";signalisation_vn.SIGNAV21;SIGNAV21;signalétique de navigation;35312;;Région Bretagne;Région Bretagne;47.909988;-1.7651856;344226.84;6767360.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C3.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;La largeur de la passe ou du chenal est limitée. 2100 m;SIGNAV21;
48.02323117290855, -1.7744605244759135;"{""coordinates"": [-1.774460524475914, 48.02323117290855], ""type"": ""Point""}";signalisation_vn.SIGNAV25;SIGNAV25;signalétique de navigation;35047;;Région Bretagne;Région Bretagne;48.023232;-1.7744606;344295.62;6779962.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV25;
47.99062023958196, -1.7563788699325014;"{""coordinates"": [-1.756378869932501, 47.99062023958196], ""type"": ""Point""}";signalisation_vn.SIGNAV27;SIGNAV27;signalétique de navigation;35126;;Région Bretagne;Région Bretagne;47.99062;-1.7563789;345422.94;6776264.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV27;
47.90945138886215, -1.7644709155239295;"{""coordinates"": [-1.76447091552393, 47.90945138886215], ""type"": ""Point""}";signalisation_vn.SIGNAV32;SIGNAV32;signalétique de navigation;35312;;Région Bretagne;Région Bretagne;47.909451;-1.7644709;344276.56;6767297.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV32;
48.10888849769265, -1.667814101980139;"{""coordinates"": [-1.667814101980139, 48.10888849769265], ""type"": ""Point""}";signalisation_vn.SIGNAV33;SIGNAV33;signalétique de navigation;35238;;Région Bretagne;Région Bretagne;48.108887;-1.6678141;352793.94;6788989.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV33;
