COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE ROSCOFF;21290239900014;D_2023_02_23;2023-02-23;5.2;Institutions et vie politique/Fonctionnement des assemblees;LISTE_DELIBERATIONS_23.02.2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/ac6329ecd9f2abf3ccbfaacf793459d3b247fe597d6993d7c726c001b8ed41d8.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_1;2023-07-27;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation du procès-verbal du conseil municipal du 25 mai 2023;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/aab0d0deb9bdbabb58e889b6bb1ff1e1eaeb847572a6f0404932c6f591a0b303.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_6;2023-07-27;3.3;Domaine et patrimoine/Locations;Tarif des locations Maison de Santé;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/b6fdcfb36dd92a15e62577f598250f78692e76a37563bc38fc66e0d2594d4e3c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_5;2023-07-27;3.2;Domaine et patrimoine/Alienations;Cession dun camion et dune tractopelle;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/dcdac28018b2760be3ca2c7e1320fd081c295123dd0477cde38fc78dd435f25c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_7;2023-07-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;Modification des horaires douverture au public de la Mairie;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/e4bd7434ef367d17f82a613976c523a294fa3adcf84b64bbd0741412da31e40c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_8;2023-07-27;7.10;Finances locales/Divers;Convention avec la SNC Kerlena relative au remboursement des travaux de déplacement de trois candélabres et pose dune bordure rue Victor Hugo;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/526ea1525b434ba27ade8ecde7e17f2eda507ab0dd5c5a98b54d75a8ec504bcc.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_9;2023-07-27;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;Loi Climat et Résilience  cartographie de lérosion côtière;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/9011f0d7cb408ac3b488ddd1d7d67117652da51540850b8a152ec97ea9121c44.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_10;2023-07-27;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Avenant n° 3 de prolongation de la convention doccupation du château deau pour lantenne relais Orange;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/b8ecd682a5cc8ba982f557f2fc1d88d7696d89e35dabf218e0c7f3fc44be4a9c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_11;2023-07-27;5.6;Institutions et vie politique/Exercice des mandats locaux;Règlement général des commissions extra-municipales;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/96fdf952c10478a0bc57159ccb95250db571c67a11cf4291caa91520a6b8874c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_23_7_27_LISTE;2023-07-27;5.2;Institutions et vie politique/Fonctionnement des assemblees;LISTE DES DELIBERATIONS CM 27 JUILLET 2023;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/c71abf0ad1cf6cb96739a87713999b14945643c56e4e1e7632164be375fe4d16.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_07_27_2;2023-07-27;7.1;Finances locales/Decisions budgetaires;Décisions budgétaires modificatives (budgets principal et eau);;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/0aa48e32bf016a5306af0524f156b50d4e926294d950d6570ac11d64a8fa8197.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_07_27_3;2023-07-27;3.1;Domaine et patrimoine/Acquisitions;Achat dune tractopelle;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/a6dfbba32f835db903997aff1fc5632b8a8d1031597c8c4971a06687295e3584.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_7_27_4;2023-07-27;1.1;Commande Publique/Marches publics;Réhabilitation du poste de relevage des eaux usées de Keroulaouen;;;;2023-08-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/3c0ca49bfed6cd89edacc0268db5c9a146ecd96f1c779b1aac701987d9ad37be.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_24;2023-03-27;5.5;Institutions et vie politique/Delegation de signature;DELEGATION CM A LA MAIRE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/5dbd8bf785bd4577c0d77a8aca2c5fac980bf74754332623b47581529d48c21c.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_26;2023-03-27;5.7;Institutions et vie politique/Intercommunalite;CONVNETION MEDIATHEQUES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/f42e9d90c728070d3542773728b8af513ae1a2a1430e8b40b43c927545cb141c.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_23;2023-03-27;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;OCCUPATION DP LORA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/d79fc0bcbfabccb1ed5b343341b930231805b32d6ef11ce284da10dc36af9608.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_25;2023-03-27;7.6;Finances locales/Contributions budgetaires;CONVENTION SDIS 29;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/702736a0a537665eab4b601cc238aa97e7fa06092d7d5a7063e29a726163c2c2.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_27;2023-03-27;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RAPPORT SOCIAL UNIQUE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/cd447385a821e45e85f05dd2e7b3ba4bdc228986ba186700e81f75cb4d86fe88.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_22;2023-03-27;5.7;Institutions et vie politique/Intercommunalite;CONVENTION HCL AMENAGEMENTS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/6ed160c1a559b086c99efdd042391205060afdab357459600741e3697cef4211.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_282;2023-03-27;1.2;Commande Publique/Delegation de service public;RAPPORT ACTIVITE DSP CAMPING CARS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/afe965160103abb82045b2ee872e4760e437754348c695bec34f6c991aef347c.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_29;2023-03-27;1.2;Commande Publique/Delegation de service public;RAPPORT ACTIVITE 2022 DSP CAMPING;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/177a5f29d15306f0cc16728e1bcd5db30ff5cdaf28a075b3d37261752761a131.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_28;2023-03-27;1.2;Commande Publique/Delegation de service public;RAPPORT ACTIVITE DSP CAMPING CARS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/af194dcb2b53baa56758ce0610400a36c78606c975d45353012329ff62ccf111.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_19;2023-03-27;2.1;Urbanisme/Documents d urbanisme;AVIS MODIFICATION N°1 PLU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/884bfd67e7fefa54fe0884c2c60909c2764731e7d97cd92e63715f9a3ab94c3a.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_1;2023-03-27;5.2;Institutions et vie politique/Fonctionnement des assemblees;D23_03_27_1;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/4f74bba375324058d6292dc7aca29c82dd2a0f4ecc9af06ca6b0ca2f015fada6.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_2;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE GESTION 2022 VILLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/2da7690972ffdf53f514693d4c3244cc69d9967942525ee1f092b30d73e3a521.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_17;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 CAMPING;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/283c08857b143e8cce35a04d1c385cc0d3cc7ed3a55b1816718f0f2fb9129ea2.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_21;2023-03-27;7.6;Finances locales/Contributions budgetaires;RENOVATION ARMOIRES EP;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/83f652f328166002db5561963afe3b162c0211802c862cdb13292ae1620b01f5.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_20;2023-03-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;AVIS RENOVATION ESTACADE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/8dbf6657880c0057ca3797f1fe27c0289bff9c8aa97de2aaf9d7e0b8ad7386cb.pdf
COMMUNE DE ROSCOFF;21290239900014;D_23_05_25_3_1;2023-05-25;7.1;Finances locales/Decisions budgetaires;Ligne de Trésorerie;;;;2023-06-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/6e8d6ae327d64523e27eecceeed7f6dd556c9cab87ec518a3d0552ffb6163ff3.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_05_25_08;2023-05-25;1.3;Commande Publique/Conventions de Mandat;Convention traitement eaux usées de Saint Pol de Léon;;;;2023-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/13b0b48f340fa9245a0421d7bec7a2f8f6415012df06ab7fd76cfd05fed931ad.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_05_25_03;2023-05-25;7.1;Finances locales/Decisions budgetaires;Ligne de Trésorerie;;;;2023-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/36c779fe352ef22c982eab8b38b353ee2d15a75905996bdc51638e64a1f5a70e.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_05_25_10;2023-05-25;1.3;Commande Publique/Conventions de Mandat;Convention surveillance baignade Kreiz Breizh Sauvetage Secourisme;;;;2023-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/67be788758e3817e4d38ddecb30cd67439e9b300291e5df2c0f2567940169a36.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_05_25_06;2023-05-25;7.1;Finances locales/Decisions budgetaires;Approbation Programme City Stade;;;;2023-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/f6af144e54742fa14a93c68a3bc54e091989b9e831de591d260d145658d9de64.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_05_25_11;2023-05-25;5.6;Institutions et vie politique/Exercice des mandats locaux;Viste Assemblée nationale par CME;;;;2023-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/8444ad22de631cf2a12d2eb7a94465c5dd6ea1185e4808490205a0e23cea9801.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_05_25_07;2023-05-25;7.1;Finances locales/Decisions budgetaires;Approbation Programme Voirie 2023;;;;2023-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/0c6cd70c0027d6b47c9d6db4703d070219a168ecbfaa4ec30773a969bdff81e0.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_02;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE DE GESTION VILLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/4f112829605a1df2fc138af4cc0b6313fb276cb52a6e0eb197b788e2aaa5f9ea.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_03;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE DE GESTION 2022 EAU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/5dcbb5d2d2bedd91970617f004c1ff3919690fef0e4f99d6fbfefda192b9db21.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_04;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE DE GESTION 2022 ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/390b5a1ca8f771421527ed0c0b44defbdee1d66204135a5b9cc0f414e411e20d.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_15;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 EAU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/64f217677a2c9bcda3b6ebd6d482a47e11d35393968567619a9d15d419469d59.pdf
COMMUNE DE ROSCOFF;21290239900014;D_23_03_27_18_1;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 MAISON DE SANTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/f81ffc131a32c086f57e068aa618b3c6e52cd3e840c27d961ebb137744420c10.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_23;2023-03-27;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;OCCUPATION DP NON ROUTIER RESEAU LORA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/ba6cbe56ab52afb419ef66d2b11dc1344ced76550fdeb677ff55722a2bfcf49e.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_14;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 VILLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/962230168a6fd4fb9d3855ce11c121018d466385d8c9244a6558355ca30a124c.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_18;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 MAISON DE SANTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/9bd1dba9e26d73846cc8091ccce836bf1deac4eaeefb41e9f31b7bf788efabf8.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_16;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/4fb5aa5164b72a7964c96235c198fb742192e434d72938b385e1c208245d5771.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27;2023-03-27;5.2;Institutions et vie politique/Fonctionnement des assemblees;LISTES DELIBERATIONS 27.03.2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/e23dad1ef3db2974b793b1e3681ebf8827ec9ca59cdfb60777d5dcef2f257f7c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_05;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE DE GESTION 2022 CAMPING;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/342d21f8b7c3dde84ef6bce4aec2e2a983c5f5c0ea6ea60e37ccfcfaef538db0.pdf
COMMUNE DE ROSCOFF;21290239900014;D_202_03_27_09;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2022 ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/85b0c1b92e14782f5aa04e61d61c93fa84c3c5c528620ab08ecfe10bb911d771.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_13;2023-03-27;7.2;Finances locales/Fiscalite;VOTE TAUX CONTRIBUTIONS DIRECTES 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/5ed5cee611cbfcd96bfe14c79bd5fab52af8a4696a0487f2ff30e7f8cf020da8.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_16;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/6fe51f66f91c2cce4296f96a3d08ce742db436c05feaf7620a2b0e8d4934bc1f.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_22;2023-03-27;5.7;Institutions et vie politique/Intercommunalite;CONVENTION MO HLC AMENAGEMENTS APAISEMENT CENTRALITE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/5de56ddad85b72d887eb6278a35bb685db1f4e5ecf60d91011d42e02332b7bd5.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_20;2023-03-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;AVIS PROJET RENOVATION ESTACADE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/7ccc2f19ae27bcde02f70c419a5a481d462effcf22df2f3388d48ad78485e993.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_5;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE GESTION 2022 CAMPING;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/746e23bbb683ebb47bb8aa82f28dbc1f4f0b79146bfe69fb077129f7343b046c.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_7;2023-03-27;7.1;Finances locales/Decisions budgetaires;CA 2022 VILLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/e8c46e13babee27e51584bc8bb18cd9b5031787f9022ba1cd43c42b97b1e5d68.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_10;2023-03-27;7.1;Finances locales/Decisions budgetaires;CA 2022 CAMPING;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/cd14181793d093674d4b1b0b4d992bd92f6161cdae03b2cb47728b43920a58f1.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_12;2023-03-27;7.1;Finances locales/Decisions budgetaires;AFFECTATION RESULTATS BUDGETS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/e15c9721cb2d111c1d48bc06971a73e6be8b83ee89aba91518587fce28170a7f.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_07;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2022 VILLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/6a18f2a4f53bd1736db728f834811c01b8c20037ec8487c75b6d06b00c6988ea.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_08;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2022 EAU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/c777030c4bbeca58ab3c6ad354ebc89afb8dd82b754f4e7bba318fb15b2dec8e.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_3;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE GESTION 2022 EAU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/758bf336be6d7bb73585d9cf336cfc1d21ac5ade7e20f90b96417e0864305725.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_11;2023-03-27;7.1;Finances locales/Decisions budgetaires;CA 2022 MAISON DE SANTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/3a5cb94605d2328e7caef95a8ce5620b07cd254ff4c016435a24754572a28015.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_06;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE DE GESTION 2022 MAISON DE SANTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/4c5351b7ba5b6ef46e63d556b92d0ce82fd304f0298b346b565852a7aec25b07.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_18;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 MAISON DE SANTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/19d98338fa7c52b7dadf38e7c678754df5df261648633d9cd8210ffb0e09cb33.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_19;2023-03-27;2.1;Urbanisme/Documents d urbanisme;AVIS MODIFICATION N°1 PLU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/13b5e6e2d21dc9ee07c0ae8a5a3f506806dd25e2f6f58c1e988281973643ed1a.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_6;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE GESTION MAISON DE SANTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/1ca7779361a9666f028aaec0425cbdfe91c13ad853f0b95018e4ed6e36b23005.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_9;2023-03-27;7.1;Finances locales/Decisions budgetaires;CA 2022 ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/3c2fa510fa6ee53828852f35c69023852c06999aa3e55f219a3c62bd1cb13be7.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_13;2023-03-27;7.2;Finances locales/Fiscalite;VOTE TAUX CONTRIBUTIONS DIRECTES 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/c559abc0f116cdcfbf811389cf7ef0c7dd39d53ee121477c4b787373c54a6bb1.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_01;2023-03-27;5.2;Institutions et vie politique/Fonctionnement des assemblees;APPROBATION_PV_CM_23.02.2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/2c7479d845c8fed7c8d605517443eb07700e9aed4a2590dd89a7d7ba62880dff.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_11;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2022 MAISON DE SANTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/b7f81c653e0e0432ae0fc77d0f9de5fccd42b7fd2f1ae4278566ba0ffdcf71c5.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_10;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2022 CAMPING;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/816921b09548c92cc29f782091f5287e447be58f799a98d74f887689ce96b7d8.pdf
