geo_point_2d;geo_shape;gml_id;id;num_ele;long_graphique;long_engage;dispositif;mesure;debut_engagement;fin_engagement;etat
48.50347025301699, -4.267329015489963;"{""coordinates"": [[-4.267589608219359, 48.50363226513498], [-4.267069940914308, 48.50330918120849], [-4.267068157537777, 48.503309290586365]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2831;22974;L5;53.0;53.0;MAEC_LOC_LP;BR_WQEA_HA03;2018;2022;Instruit
47.933121363846794, -3.961619908508172;"{""coordinates"": [[-3.962185564181323, 47.93313557092938], [-3.961054252835021, 47.933107156764216]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2842;22988;L2;85.0;85.0;MAEC_LOC_LP;BR_BFEA_HA03;2022;2022;Instruit
47.93248907739225, -3.961147026722779;"{""coordinates"": [[-3.961774813754527, 47.93222468001113], [-3.961510966167677, 47.93235509252639], [-3.961236219255694, 47.93248376213388], [-3.960953260842973, 47.932577062362], [-3.960730087517963, 47.932638126183456], [-3.960492894866532, 47.93267372710827]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_284d;22995;L6;109.0;109.0;MAEC_LOC_LP;BR_BFEA_HA03;2022;2022;Instruit
48.421026005803746, -3.9381137621837397;"{""coordinates"": [[-3.938117476962573, 48.42086513504187], [-3.938118187485689, 48.42089065920793], [-3.938118040927707, 48.42096414562357], [-3.938115531886362, 48.42106047165742], [-3.938112325760589, 48.421110840305644], [-3.938096261094605, 48.42118554818455]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2854;22999;L201;36.0;36.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.3605144157066, -3.9756056434619413;"{""coordinates"": [[-3.975524823870867, 48.36098524963081], [-3.975564298558169, 48.360607729103755], [-3.975719438863301, 48.36007521669981], [-3.975739667719478, 48.36006059010598]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_285b;23006;L38;105.0;105.0;MAEC_LOC_LP;BR_PAEA_HA03;2018;2022;Instruit
48.36112796502407, -3.975801958280868;"{""coordinates"": [[-3.976112187294711, 48.361195531780744], [-3.975506601270125, 48.36106399488979], [-3.975504552858472, 48.36104858240084]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_285c;23007;L37;49.0;49.0;MAEC_LOC_LP;BR_PAEA_HA03;2018;2022;Instruit
48.35366059412895, -3.979317518775079;"{""coordinates"": [[-3.979394097737405, 48.35372417950608], [-3.979240939812752, 48.35359700875181]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_285d;23008;L20;18.0;18.0;MAEC_LOC_LP;BR_PAEA_HA03;2018;2022;Instruit
48.353296654550256, -3.978863972136646;"{""coordinates"": [[-3.979210677285344, 48.353558170341664], [-3.978517266987947, 48.35303513875885]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_285f;23009;L21;78.0;78.0;MAEC_LOC_LP;BR_PAEA_HA03;2018;2022;Instruit
48.503313332179715, -4.265540557310121;"{""coordinates"": [[-4.265065249762682, 48.50368906707729], [-4.265454872325275, 48.50337356321408], [-4.265849701113579, 48.503069689681375], [-4.265993654953451, 48.50297959207696], [-4.26603405661868, 48.50296560324051]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2860;23010;L4;108.0;108.0;MAEC_LOC_LP;BR_WQEA_HA03;2018;2022;Instruit
48.51742786633295, -4.265042805496899;"{""coordinates"": [[-4.265578954649044, 48.51693478543285], [-4.265431643341026, 48.51698803558885], [-4.265195557531302, 48.51701087412416], [-4.264920550217951, 48.51719385424222], [-4.264938097212812, 48.517449730085204], [-4.264936515697585, 48.51771036488999], [-4.264876786981517, 48.51792795290447], [-4.264825408153225, 48.51820695976268]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2875;23020;L114;172.0;172.0;MAEC_LOC_LP;BR_WQEA_HA03;2022;2022;Instruit
48.509968003128556, -4.279713812173375;"{""coordinates"": [[-4.281545812040323, 48.51085054793708], [-4.280524700812141, 48.51036351541776], [-4.279934269547682, 48.51007590212844], [-4.279313330416484, 48.509775818471276], [-4.27862064046237, 48.509438308898616], [-4.277885260818969, 48.50907831880177]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_287a;23024;L3;335.0;335.0;MAEC_LOC_LP;BR_WQEA_HA03;2018;2022;Instruit
48.007162230738935, -3.7577288039883703;"{""coordinates"": [[-3.757764336234969, 48.0072088357519], [-3.757693271741771, 48.00711562572597]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_287c;23026;L60;12.0;12.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
48.00732281686229, -3.7578512389812486;"{""coordinates"": [[-3.757922145281814, 48.007415817811214], [-3.757780332680683, 48.00722981591337]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_287d;23027;L6;23.0;23.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
48.01016373532692, -3.756500127497513;"{""coordinates"": [[-3.757344602078315, 48.00965775384132], [-3.757182236875037, 48.009738792520785], [-3.75706446476451, 48.00980651046703], [-3.756862910683505, 48.00992923585835], [-3.756478940729584, 48.010171193092916], [-3.756218144041979, 48.01033197767897], [-3.755861592388707, 48.010579524137476], [-3.755678005440957, 48.01068650705131], [-3.755688612311818, 48.0106858966349]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2884;23031;L5;170.0;170.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
47.89482512413242, -3.6331032400939502;"{""coordinates"": [[-3.63296448822205, 47.89513332278655], [-3.632974141924183, 47.8951132806681], [-3.633240477116456, 47.89451884106448], [-3.633240774214966, 47.89452121398525]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_288a;23034;L4;72.0;72.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
48.573108619064435, -3.9326982151561753;"{""coordinates"": [[-3.932615236091536, 48.57336897092791], [-3.932611400351643, 48.573204337487084], [-3.932765302855501, 48.57298031646496], [-3.932867675786723, 48.57288354515133]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_288f;23037;L15;59.0;59.0;MAEC_LOC_LP;BR_PEEA_HA03;2019;2023;Instruit
48.57265436028369, -3.933825302212424;"{""coordinates"": [[-3.934690993116152, 48.572485528717465], [-3.93417879643546, 48.57251904011735], [-3.933947936791606, 48.57255642133952], [-3.93376272079683, 48.57262577884715], [-3.933623522117379, 48.5727163396706], [-3.933427587949812, 48.572786322767456], [-3.932981972028547, 48.5729282329577]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2891;23039;L13;138.0;138.0;MAEC_LOC_LP;BR_PEEA_HA03;2019;2023;Instruit
48.57281336745565, -3.9346523993254596;"{""coordinates"": [[-3.934586321442623, 48.57300675325546], [-3.934718477208297, 48.57261998165583]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2893;23041;L9;44.0;44.0;MAEC_LOC_LP;BR_PEEA_HA03;2019;2023;Instruit
48.57253301115026, -3.9378063704585506;"{""coordinates"": [[-3.937742452236312, 48.572254146681026], [-3.937847066849506, 48.57243200308166], [-3.937914651598821, 48.57257499116115], [-3.937878861597662, 48.572630842148925], [-3.937802727215516, 48.57266754788403], [-3.937617312383456, 48.572708252320496]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2894;23042;L1;66.0;66.0;MAEC_LOC_LP;BR_PEEA_HA03;2019;2023;Instruit
48.57300501632506, -3.9374996390607873;"{""coordinates"": [[-3.937487153953464, 48.5728126250565], [-3.937508405435246, 48.573162602442615], [-3.937526471844688, 48.573190217326704], [-3.937526786560608, 48.57319258832639]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2896;23044;L2;43.0;43.0;MAEC_LOC_LP;BR_PEEA_HA03;2019;2023;Instruit
48.57341861793995, -3.937006035519466;"{""coordinates"": [[-3.937624743918189, 48.573425832555], [-3.937191091778772, 48.573427288868395], [-3.936637867986821, 48.573409449829626], [-3.936387471585436, 48.573401387040846]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_289b;23049;L3;91.0;91.0;MAEC_LOC_LP;BR_PEEA_HA03;2019;2023;Instruit
48.5730561577076, -3.9364185826245803;"{""coordinates"": [[-3.936409896998775, 48.57322446592766], [-3.936424257875526, 48.57293930682282], [-3.936429579437382, 48.57288802748089]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_289c;23050;L5;37.0;37.0;MAEC_LOC_LP;BR_PEEA_HA03;2019;2023;Instruit
48.41988137522441, -3.940022113606428;"{""coordinates"": [[-3.940006811822502, 48.42046426085224], [-3.940011756189162, 48.42034568840919], [-3.940004366565562, 48.42021529396205], [-3.939998499114244, 48.420069278135976], [-3.940014891806586, 48.419942268124075], [-3.940052426562101, 48.419791914730176], [-3.940051532681061, 48.419656360744504], [-3.940035210324591, 48.41953306137787], [-3.940007933243725, 48.419299888962314]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28a4;23056;L26;130.0;130.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.42121498388676, -3.941237543734458;"{""coordinates"": [[-3.941002222962456, 48.420383771059434], [-3.941056681213232, 48.420523948973155], [-3.941169578946973, 48.42082079902988], [-3.941226368732553, 48.420965021608204], [-3.941276536721987, 48.42108633537573], [-3.94132932417137, 48.42120032638076], [-3.94140237771736, 48.42136569809187], [-3.941473155622712, 48.42151388025362], [-3.941502638172271, 48.42158742145783], [-3.94148626366005, 48.42161287414571], [-3.941431462450213, 48.42165312743088], [-3.941383288497258, 48.42167566709485], [-3.941328227660059, 48.421700403462005], [-3.94130748025801, 48.42170639904434], [-3.941183638860857, 48.42170649569344], [-3.94104646509661, 48.42170080219787], [-3.940914635293325, 48.42169479597463]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28a6;23057;L25;188.0;188.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.418246107514946, -3.9414204521855205;"{""coordinates"": [[-3.941713985967206, 48.41807885794318], [-3.941628740717442, 48.4181128328079], [-3.941547842459583, 48.418152525913364], [-3.941442936015615, 48.41821423793915], [-3.941360136096584, 48.4182734580792], [-3.941270326454326, 48.4183441410561], [-3.941211112792663, 48.41839510718819], [-3.941188363690973, 48.41842751777618], [-3.9411618778296, 48.41846133068336]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28b1;23062;L6;60.0;60.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.41658925839877, -3.938845204022447;"{""coordinates"": [[-3.938304896963546, 48.41668950405894], [-3.938480015602668, 48.4166565332436], [-3.938635443597937, 48.41664979155645], [-3.93883133446047, 48.41660425229961], [-3.9389362253959, 48.41656406601116], [-3.939028264619762, 48.416540746193675], [-3.939126430337247, 48.416523041216294], [-3.939384861832915, 48.41648219597238]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28b3;23064;L27;84.0;84.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.41608145531505, -3.9434432465602702;"{""coordinates"": [[-3.943449131990615, 48.41607874097891], [-3.943437361129925, 48.416084169651185]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28b4;23065;L90;1.0;1.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.41675889244051, -3.9441097229493964;"{""coordinates"": [[-3.944380745962852, 48.41707378655895], [-3.944298357711784, 48.416973481429615], [-3.944207747552163, 48.416865295748835], [-3.944089247729447, 48.416729474355314], [-3.943992717874655, 48.416624024785314], [-3.943828310748045, 48.41645326280533]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28b6;23067;L8;80.0;80.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.41525704409694, -3.9454240970535115;"{""coordinates"": [[-3.945185944302503, 48.4150091294479], [-3.945220225361538, 48.41503758452092], [-3.945263264490379, 48.415081355725285], [-3.945310534652206, 48.41512995690427], [-3.945356572531959, 48.415172655220516], [-3.945418376105617, 48.41523951999116], [-3.945467767202899, 48.41529396999049], [-3.945515520724118, 48.415352996596596], [-3.94557215176863, 48.415428229116124], [-3.945642137872701, 48.415522988345074]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28c2;23074;L15;66.0;66.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.42256729685979, -3.929842066164806;"{""coordinates"": [[-3.930403232139436, 48.42237979575671], [-3.930286336772749, 48.42242565073549], [-3.930139521624856, 48.42249637691594], [-3.929938314737178, 48.42260374088717], [-3.92983852260752, 48.42265677779468], [-3.929736635604515, 48.42270754853162], [-3.929580600169205, 48.422776424227436], [-3.929575263239928, 48.4227564255777], [-3.929562582910016, 48.42269444369982], [-3.929546838072028, 48.42262965375827], [-3.929542965139825, 48.42255281905056], [-3.929535984513229, 48.42244569953977], [-3.929526208945896, 48.422320823064425]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28cc;23080;L210;126.0;126.0;MAEC_LOC_LP;BR_PAEA_HA03;2022;2022;Instruit
48.421645318366075, -3.947165882355071;"{""coordinates"": [[-3.947261497980742, 48.421592507575966], [-3.947182343237552, 48.42163633861346], [-3.947128383551863, 48.421669376255345], [-3.947067745911034, 48.42169265014069]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28cd;23081;L215;18.0;18.0;MAEC_LOC_LP;BR_PAEA_HA03;2022;2022;Instruit
48.420964095387056, -3.947568164783053;"{""coordinates"": [[-3.947917860587611, 48.42124191349438], [-3.947911181764214, 48.421233914593], [-3.947868029779508, 48.421196125030455], [-3.947821937052964, 48.42116670593757], [-3.947791056048735, 48.42113685783403], [-3.94772324443797, 48.42110260606858], [-3.947706158386888, 48.421102354864324], [-3.947692042397809, 48.42109056504697], [-3.947684969325518, 48.42107791192047], [-3.947664026750933, 48.42106879163022], [-3.947642040615183, 48.42104511167259], [-3.947620391318755, 48.42103421123839], [-3.947597493747141, 48.42101380990504], [-3.947575603363865, 48.42098068559526], [-3.947548310813475, 48.42095421129983], [-3.947510096496755, 48.42092658555307], [-3.947496523849765, 48.420902053016384], [-3.947480185603078, 48.4208972773961], [-3.947482686143423, 48.42088906553096], [-3.947467965199581, 48.420882866427945], [-3.947443175711693, 48.42085165899594], [-3.947429398680168, 48.42084589667762], [-3.947411966011119, 48.420829402037874], [-3.947391446154887, 48.42080332119983], [-3.947366773197802, 48.42078983465294], [-3.947357553194454, 48.42077435159075], [-3.947327956430157, 48.420750893563216], [-3.947296075931968, 48.4207304235416], [-3.947246789948907, 48.42068688510513], [-3.94722869983856, 48.420673906134]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28d1;23084;L213;83.0;83.0;MAEC_LOC_LP;BR_PAEA_HA03;2022;2022;Instruit
48.42219995483684, -3.944447422805561;"{""coordinates"": [[-3.944174687566742, 48.422292590349024], [-3.944320958447939, 48.42223143638272], [-3.944434118832171, 48.4221913412181], [-3.944728046400398, 48.422133706833755]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28d7;23086;L207;45.0;45.0;MAEC_LOC_LP;BR_PAEA_HA03;2022;2022;Instruit
48.42210202145179, -3.946041830432898;"{""coordinates"": [[-3.945637254423533, 48.422391341450805], [-3.945951384647354, 48.42213394614437], [-3.946245462349787, 48.42197036546392], [-3.946474346863312, 48.42185537257138]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28db;23088;L206;86.0;86.0;MAEC_LOC_LP;BR_PAEA_HA03;2022;2022;Instruit
48.3666442920998, -4.32566897288654;"{""coordinates"": [[-4.325618088539199, 48.366755752934004], [-4.325664949321809, 48.3666529997063], [-4.325719931435173, 48.366532865165276]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28e2;23092;L18;26.0;26.0;MAEC_LOC_LP;BR_ELEA_HA03;2018;2022;Instruit
48.36077867597789, -4.326353034074396;"{""coordinates"": [[-4.32673008412985, 48.36143656450111], [-4.326623957343187, 48.36131882829612], [-4.326517869785783, 48.36116283858642], [-4.32628654193508, 48.360623733318974], [-4.326011919833433, 48.36009568026603]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28ee;23099;L21;159.0;159.0;MAEC_LOC_LP;BR_ELEA_HA03;2018;2022;Instruit
48.36902101070895, -4.342286385400394;"{""coordinates"": [[-4.342509718848599, 48.36941815977777], [-4.342362499290173, 48.369210754164165], [-4.342339498859198, 48.36916716578187], [-4.342325770963229, 48.3691595792846], [-4.342328845053529, 48.369125654718864], [-4.342291148446464, 48.369007049389474], [-4.342075523698264, 48.36861261114328]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28f0;23100;L2;96.0;96.0;MAEC_LOC_LP;BR_ELEA_HA03;2018;2022;Instruit
48.368969446691345, -4.340268895659341;"{""coordinates"": [[-4.340854175189778, 48.369174215475944], [-4.340488656138627, 48.36907033269766], [-4.340292586905317, 48.36900096395535], [-4.339958265942211, 48.36884409918265], [-4.339703639175124, 48.3687136739627]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28f3;23102;L4;100.0;100.0;MAEC_LOC_LP;BR_ELEA_HA03;2018;2022;Instruit
48.369322805294274, -4.337589031042719;"{""coordinates"": [[-4.337960897607708, 48.36894024119262], [-4.337773053190541, 48.36914153045526], [-4.337579897379549, 48.36933820833447], [-4.337382685460624, 48.36953155132757], [-4.337205073141169, 48.36969315580103]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28f5;23103;L10;101.0;101.0;MAEC_LOC_LP;BR_ELEA_HA03;2018;2022;Instruit
48.260636440743035, -3.7831579891565466;"{""coordinates"": [[-3.784158916163789, 48.260588983602425], [-3.783636271316981, 48.26064293476049], [-3.782155012305805, 48.260644476877005]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28f8;23105;L2;149.0;149.0;MAEC_LOC_LP;BR_AUEA_HA03;2022;2022;Instruit
48.090854033117736, -4.3183412633696285;"{""coordinates"": [[-4.31838733846288, 48.090907315388066], [-4.318295188276376, 48.0908007508474]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28fb;23108;L30;14.0;14.0;MAEC_LOC_LP;BR_DOEA_HA03;2022;2022;Instruit
48.09109467227133, -4.318834485838629;"{""coordinates"": [[-4.319019306272474, 48.0911405498716], [-4.318649665404783, 48.09104879467107]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_28fc;23109;L2;29.0;29.0;MAEC_LOC_LP;BR_DOEA_HA03;2022;2022;Instruit
47.87322165891316, -3.677388416926521;"{""coordinates"": [[-3.677664955594376, 47.87371655396579], [-3.677135223805378, 47.87276816565329], [-3.677151752203522, 47.872800678770446], [-3.677138362423615, 47.872793078679976]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2900;23112;L2;118.0;118.0;MAEC_LOC_LP;BR_EIEA_HA03;2019;2023;Instruit
47.869663345086366, -3.6715831068978884;"{""coordinates"": [[-3.671506079732302, 47.87023649127411], [-3.671660134063475, 47.869090198898625]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2906;23115;L13;128.0;128.0;MAEC_LOC_LP;BR_EIEA_HA03;2019;2023;Instruit
47.86900929876949, -3.672490188220667;"{""coordinates"": [[-3.673262759004706, 47.86891748864403], [-3.673252110867207, 47.86888543294576], [-3.672506859367313, 47.86905934573164], [-3.6716853865915, 47.86903685988852]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_290d;23119;L40;124.0;124.0;MAEC_LOC_LP;BR_EIEA_HA03;2019;2023;Instruit
47.86921487627314, -3.6768508484202727;"{""coordinates"": [[-3.676734403444951, 47.868866047381545], [-3.676967293395594, 47.86956370516476]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2910;23121;L31;79.0;79.0;MAEC_LOC_LP;BR_EIEA_HA03;2019;2023;Instruit
47.864732754434876, -3.6743777162397406;"{""coordinates"": [[-3.674898875122461, 47.86449053703692], [-3.674948776346198, 47.86446379363513], [-3.673792054805528, 47.86500769353672], [-3.6738288095031, 47.86501754671218]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2911;23122;L17;113.0;113.0;MAEC_LOC_LP;BR_EIEA_HA03;2019;2023;Instruit
47.86914464468302, -3.6749710413309318;"{""coordinates"": [[-3.676249444550084, 47.868855539637075], [-3.67574169120247, 47.868969329552215], [-3.675229294078381, 47.86904626096438], [-3.674130755858302, 47.86934786569314], [-3.673776067122592, 47.86950676977969], [-3.673720775253577, 47.86952850331488]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_291f;23131;L4;205.0;205.0;MAEC_LOC_LP;BR_EIEA_HA03;2019;2023;Instruit
48.47525950770997, -4.32259621021469;"{""coordinates"": [[-4.322004818318364, 48.47560911284193], [-4.323187602111016, 48.47490990257801]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2921;23132;L2;117.0;117.0;MAEC_LOC_LP;BR_WQEA_HA03;2018;2022;Instruit
48.476823150561486, -4.320618936262474;"{""coordinates"": [[-4.320362289680816, 48.476448904464235], [-4.320700122657126, 48.47694254759398], [-4.320876961334809, 48.47719644492866]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2923;23133;L6;91.0;91.0;MAEC_LOC_LP;BR_WQEA_HA03;2018;2022;Instruit
