geo_point_2d;geo_shape;gml_id;id;gridcode
47.80119153440285, -3.40228490197153;"{""coordinates"": [[[[-3.393112376763797, 47.803980521317335], [-3.392474381884, 47.80365121498025], [-3.391880133851024, 47.80372553370072], [-3.390987059345945, 47.80413015488256], [-3.39093020911201, 47.804223124985405], [-3.390197956285132, 47.804259136152545], [-3.389517697488278, 47.8041573264638], [-3.388889437612677, 47.80391769556708], [-3.388671519520076, 47.80375933475188], [-3.388438051800288, 47.801603575548725], [-3.389041112067109, 47.80161081423521], [-3.389102818499159, 47.801562694463854], [-3.388731138089061, 47.80122027402681], [-3.388849696906263, 47.80107918512144], [-3.389552758568232, 47.80077409579416], [-3.389604749768165, 47.8006362780163], [-3.389585318867053, 47.8004568852411], [-3.389242785583019, 47.800383555544016], [-3.389093650043959, 47.79962441566696], [-3.38938131079593, 47.79857328338285], [-3.389271035956865, 47.79817292809066], [-3.388889665014452, 47.79774081607699], [-3.388698675788351, 47.79738951618227], [-3.414608894435128, 47.796112669381834], [-3.415584746399787, 47.80508201167534], [-3.402270974382119, 47.80573882710312], [-3.394138326622318, 47.806139296785624], [-3.394073127092084, 47.806052331642206], [-3.393704749849078, 47.805123633070934], [-3.393565259619504, 47.80445419318549], [-3.393112376763797, 47.803980521317335]]], [[[-3.390071128313252, 47.804941674129104], [-3.391126516031611, 47.80479959793633], [-3.391806786339871, 47.80490139946334], [-3.392383084624143, 47.8052788319558], [-3.392697970272828, 47.80571420967871], [-3.392665289959802, 47.80621177193276], [-3.388956894656042, 47.80639414612302], [-3.38882088259285, 47.8051384073372], [-3.389087162555263, 47.80512531598571], [-3.390071128313252, 47.804941674129104]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28418;28418;285
47.8026447877394, -3.374130454948393;"{""coordinates"": [[[[-3.388114055760443, 47.80170148025757], [-3.388304039429298, 47.801601966540424], [-3.388438051800288, 47.801603575548725], [-3.388671519520076, 47.80375933475188], [-3.387727218029039, 47.80307309618517], [-3.387478956060754, 47.80263443254063], [-3.387496962050052, 47.80218268186213], [-3.387790941346869, 47.80180753676525], [-3.388114055760443, 47.80170148025757]]], [[[-3.36232775510344, 47.807700233663724], [-3.361360886346955, 47.79873044026922], [-3.374673374598053, 47.798078268665215], [-3.384934165998196, 47.79757455048531], [-3.385662176536677, 47.79821507226109], [-3.386363172522592, 47.79912743391982], [-3.386564264326156, 47.799748757690914], [-3.386570523844036, 47.80042474958265], [-3.386276545287283, 47.80079989051849], [-3.385834864821275, 47.80104702928845], [-3.385208051791724, 47.801438523427045], [-3.38511375408649, 47.80180384779155], [-3.38522885932929, 47.802249058146046], [-3.385325944046159, 47.80314602091451], [-3.385165076053167, 47.80351461701538], [-3.385038182965622, 47.804197149820375], [-3.385419572898245, 47.80462927541662], [-3.386333524235158, 47.805035231666764], [-3.38715664072089, 47.80522021397627], [-3.38882088259285, 47.8051384073372], [-3.388956894656042, 47.80639414612302], [-3.375642489557128, 47.80704794980685], [-3.36232775510344, 47.807700233663724]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28419;28419;269
47.80419076592734, -3.3418732609019024;"{""coordinates"": [[[[-3.334734926483042, 47.80003022675216], [-3.348048070017672, 47.7993810929186], [-3.349012692050122, 47.80835099763916], [-3.335697301153109, 47.80900024167886], [-3.334734926483042, 47.80003022675216]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28421;28421;262
47.81313016226596, -3.1554413557923944;"{""coordinates"": [[[[-3.148316483251909, 47.80895821180356], [-3.161634201136289, 47.80833040199639], [-3.162567327867665, 47.81730180639796], [-3.149247358928478, 47.8179297233862], [-3.148316483251909, 47.80895821180356]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28434;28434;268
47.815629450825504, -3.102163450533391;"{""coordinates"": [[[[-3.095042443215175, 47.81145424106148], [-3.108361435752395, 47.810832522012504], [-3.109285557290807, 47.81980435363512], [-3.095964315801538, 47.82042618148326], [-3.095042443215175, 47.81145424106148]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28438;28438;246
47.81686992918521, -3.0755225516509532;"{""coordinates"": [[[[-3.068403470328359, 47.81269308208444], [-3.081723112938877, 47.81207442150362], [-3.082642733766512, 47.821046469675665], [-3.069320839235465, 47.821665237756285], [-3.068403470328359, 47.81269308208444]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28440;28440;254
47.818104317751406, -3.048880391506984;"{""coordinates"": [[[[-3.04176325112851, 47.813925843442554], [-3.055083516139491, 47.81331022274904], [-3.055998632964779, 47.82228248567021], [-3.042676115711088, 47.82289821336269], [-3.04176325112851, 47.813925843442554]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28442;28442;268
47.8187192318764, -3.0355588452702666;"{""coordinates"": [[[[-3.02844267605165, 47.81453994411039], [-3.04176325112851, 47.813925843442554], [-3.042676115711088, 47.82289821336269], [-3.02935328823096, 47.82351242077881], [-3.02844267605165, 47.81453994411039]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28443;28443;244
47.81933262582307, -3.022236989265791;"{""coordinates"": [[[[-3.0151217916655, 47.815152524697915], [-3.02844267605165, 47.81453994411039], [-3.02935328823096, 47.82351242077881], [-3.016030151281521, 47.82412510786406], [-3.0151217916655, 47.815152524697915]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28444;28444;245
47.82443117706536, -3.009368555503511;"{""coordinates"": [[[[-3.00270670561933, 47.82473627456413], [-3.001800598726498, 47.81576358515074], [-3.0151217916655, 47.815152524697915], [-3.016030151281521, 47.82412510786406], [-3.016938819622349, 47.83309764384909], [-3.003613120479082, 47.83370891681719], [-3.00270670561933, 47.82473627456413]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28445;28445;275
47.82237668967515, -2.955623038844375;"{""coordinates"": [[[[-2.9485126860164, 47.81819251337652], [-2.961835122577166, 47.81758756340682], [-2.962734489845446, 47.82656056278957], [-2.949409806417898, 47.827165614729275], [-2.9485126860164, 47.81819251337652]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28449;28449;270
47.82358364962389, -2.928975311254337;"{""coordinates"": [[[[-2.921866902007419, 47.81939785071437], [-2.935189945575057, 47.8187959424963], [-2.936084818954592, 47.82776914556954], [-2.922759528209919, 47.8283711552586], [-2.921866902007419, 47.81939785071437]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28451;28451;368
47.8253826715501, -2.8890014589818738;"{""coordinates"": [[[[-2.88189597149093, 47.82119443561223], [-2.895219911452608, 47.820597100672316], [-2.896108043120424, 47.82957060702859], [-2.882781858347584, 47.83016803912992], [-2.88189597149093, 47.82119443561223]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28454;28454;234
47.82716797433977, -2.849024924565528;"{""coordinates"": [[[[-2.841922356267134, 47.82297731075535], [-2.855247193144436, 47.822384540702785], [-2.85612858992545, 47.83135833779583], [-2.842801507784424, 47.831951204262275], [-2.841922356267134, 47.82297731075535]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28457;28457;235
47.828939580685, -2.8090457089031906;"{""coordinates"": [[[[-2.801946063866489, 47.82474649035549], [-2.815271790873967, 47.82415828563038], [-2.816146451413901, 47.8331323712175], [-2.802818478693415, 47.83372067160892], [-2.801946063866489, 47.82474649035549]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28460;28460;211
47.830113052739826, -2.7823914387331725;"{""coordinates"": [[[[-2.775293756321331, 47.8259183490837], [-2.788620056316285, 47.82533318008433], [-2.789490220891136, 47.8343074563083], [-2.776161670759866, 47.83489272057594], [-2.775293756321331, 47.8259183490837]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28462;28462;231
47.83244174234125, -2.729079389178333;"{""coordinates"": [[[[-2.721985621558956, 47.82824380507131], [-2.735313093953621, 47.82766472417244], [-2.736174257091676, 47.83663937996801], [-2.722844533967573, 47.837218555134214], [-2.721985621558956, 47.82824380507131]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28465;28465;203
47.83302010924546, -2.7157506457468124;"{""coordinates"": [[[[-2.708657857956409, 47.82882136382484], [-2.721985621558956, 47.82824380507131], [-2.722844533967573, 47.837218555134214], [-2.70951451948847, 47.837796207904645], [-2.708657857956409, 47.82882136382484]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28466;28466;208
47.834172278407785, -2.689092277564952;"{""coordinates"": [[[[-2.682001445911584, 47.82997191747369], [-2.695329800241673, 47.829397401074395], [-2.696184210979683, 47.83837233917403], [-2.682853603945389, 47.83894695040955], [-2.682001445911584, 47.82997191747369]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28468;28468;249
47.836458355389105, -2.6357720463525394;"{""coordinates"": [[[[-2.6286851448247, 47.832254761368915], [-2.642014651145285, 47.8316863337467], [-2.642860050186601, 47.840661649687455], [-2.629528290576197, 47.84123017114347], [-2.6286851448247, 47.832254761368915]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28472;28472;257
47.83759225957809, -2.609110208387681;"{""coordinates"": [[[[-2.602025274634783, 47.83338704962318], [-2.615355352401699, 47.83282166667699], [-2.616196244718073, 47.84179717003451], [-2.602863913370998, 47.84236264631303], [-2.602025274634783, 47.83338704962318]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28474;28474;235
47.83984178522934, -2.5557830190219173;"{""coordinates"": [[[[-2.548702008713726, 47.835633340676644], [-2.562033250384799, 47.83507405166269], [-2.562865132242051, 47.844049930257356], [-2.549531637421515, 47.8446093127259], [-2.548702008713726, 47.835633340676644]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28478;28478;237
47.844888728287415, -2.5428648655641912;"{""coordinates"": [[[[-2.536197861034156, 47.8451671724781], [-2.535370485619619, 47.836191107224735], [-2.548702008713726, 47.835633340676644], [-2.549531637421515, 47.8446093127259], [-2.55036154773103, 47.853585238829865], [-2.537025517291718, 47.854143191803885], [-2.536197861034156, 47.8451671724781]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28479;28479;242
47.84151294069474, -2.5157846493584937;"{""coordinates"": [[[[-2.508706598194764, 47.837302072733486], [-2.522038681860465, 47.83674735125947], [-2.522863803838636, 47.84572350946658], [-2.509529466593536, 47.84627832364373], [-2.508706598194764, 47.837302072733486]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28481;28481;244
47.84426773079594, -2.4491150074719696;"{""coordinates"": [[[[-2.44204187833343, 47.84005282266854], [-2.455375379574436, 47.83950571858194], [-2.456189239906875, 47.848482340157425], [-2.44285348614556, 47.84902953633532], [-2.44204187833343, 47.84005282266854]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28486;28486;214
47.845358985257576, -2.422445202370404;"{""coordinates"": [[[[-2.415374051197816, 47.84114246248105], [-2.428708101955183, 47.84059840398389], [-2.429517457106426, 47.84957520949183], [-2.416181153547726, 47.85011935958007], [-2.415374051197816, 47.84114246248105]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28488;28488;217
47.84806048098254, -2.355765845214303;"{""coordinates"": [[[[-2.348699637309481, 47.843839924757766], [-2.362035067060183, 47.84330347744286], [-2.362833157495698, 47.85228073904884], [-2.349495474095339, 47.85281727701074], [-2.348699637309481, 47.843839924757766]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28493;28493;234
47.84913041987209, -2.3290921925442523;"{""coordinates"": [[[[-2.322027969021486, 47.84490825015103], [-2.335363937710325, 47.844374849009114], [-2.33615752070834, 47.853352291658986], [-2.322819298093971, 47.85388578294737], [-2.322027969021486, 47.84490825015103]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28495;28495;226
47.84966310445348, -2.315754962661242;"{""coordinates"": [[[[-2.308691732002103, 47.84544012813762], [-2.322027969021486, 47.84490825015103], [-2.322819298093971, 47.85388578294737], [-2.309480807011351, 47.85441775083011], [-2.308691732002103, 47.84544012813762]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28496;28496;257
47.850723918854456, -2.2890796907479287;"{""coordinates"": [[[[-2.282018442094422, 47.84649933950871], [-2.295355223841788, 47.845970489397544], [-2.296142044929644, 47.854948200580694], [-2.282803007720776, 47.855477139889345], [-2.282018442094422, 47.84649933950871]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28498;28498;240
47.85177866137793, -2.2624033395805765;"{""coordinates"": [[[[-2.255344080772467, 47.84755246973201], [-2.268681394151302, 47.847026666302014], [-2.26946370418003, 47.856004555629355], [-2.256124135067462, 47.856530447755546], [-2.255344080772467, 47.84755246973201]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28500;28500;223
47.85230374739552, -2.2490647659313625;"{""coordinates"": [[[[-2.242006502717955, 47.84807674975358], [-2.255344080772467, 47.84755246973201], [-2.256124135067462, 47.856530447755546], [-2.242784301143609, 47.857054816222686], [-2.242006502717955, 47.84807674975358]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28501;28501;239
47.85282730985683, -2.235725927918789;"{""coordinates"": [[[[-2.228668660747741, 47.8485995063217], [-2.242006502717955, 47.84807674975358], [-2.242784301143609, 47.857054816222686], [-2.229444203168951, 47.857577660985584], [-2.228668660747741, 47.8485995063217]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28502;28502;268
47.8559368105739, -2.155687379786464;"{""coordinates"": [[[[-2.148636099898924, 47.85170419534929], [-2.161975512179272, 47.85119054305798], [-2.162739767183135, 47.86016912966164], [-2.149398096128824, 47.86068286753626], [-2.148636099898924, 47.85170419534929]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28507;28507;248
47.85797940104436, -2.102323143878926;"{""coordinates"": [[[[-2.095275862953458, 47.85374357068889], [-2.108616313093342, 47.85323600869701], [-2.109371532210227, 47.86221493612559], [-2.096028823766845, 47.86272258212036], [-2.095275862953458, 47.85374357068889]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28511;28511;212
47.86448767715453, -2.0493273562193868;"{""coordinates"": [[[[-2.04265538040998, 47.86473797068003], [-2.041911459902178, 47.85575862034113], [-2.055252941766765, 47.85525714405312], [-2.05599912254636, 47.86423641004244], [-2.056745557010315, 47.87321563066158], [-2.043399553838885, 47.87371727566508], [-2.04265538040998, 47.86473797068003]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28515;28515;229
47.86049841936171, -2.0356119982858103;"{""coordinates"": [[[[-2.02856972524069, 47.85625857247388], [-2.041911459902178, 47.85575862034113], [-2.04265538040998, 47.86473797068003], [-2.029311385347294, 47.86523800691095], [-2.02856972524069, 47.85625857247388]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28516;28516;231
47.86099765138765, -2.022269007342511;"{""coordinates"": [[[[-2.015227738545235, 47.85675700040846], [-2.02856972524069, 47.85625857247388], [-2.029311385347294, 47.86523800691095], [-2.015967138121469, 47.86573651869216], [-2.015227738545235, 47.85675700040846]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28517;28517;283
47.86149535906818, -2.0089257646820933;"{""coordinates"": [[[[-2.001885500578418, 47.857253904102], [-2.015227738545235, 47.85675700040846], [-2.015967138121469, 47.86573651869216], [-2.00262263949562, 47.866233505980674], [-2.001885500578418, 47.857253904102]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28518;28518;272
47.866869436953586, -1.8621333557518196;"{""coordinates"": [[[[-1.855104135277275, 47.862619134018004], [-1.868449141200692, 47.86213902297356], [-1.86916368519142, 47.871119446690976], [-1.855816420356856, 47.871599637519296], [-1.855104135277275, 47.862619134018004]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28529;28529;239
47.8678266888287, -1.835440601656851;"{""coordinates"": [[[[-1.828413398896132, 47.86357478145951], [-1.841758887588249, 47.86309772019355], [-1.84246891363354, 47.87207830322759], [-1.829121165784391, 47.872555443775205], [-1.828413398896132, 47.86357478145951]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28531;28531;194
47.87019308772679, -1.7687044350142285;"{""coordinates"": [[[[-1.761682262364884, 47.865937163228935], [-1.775028980866778, 47.86546774445867], [-1.775727716133954, 47.874448720575835], [-1.762378740225823, 47.874918216430174], [-1.761682262364884, 47.865937163228935]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28535;28535;256
47.87066178235385, -1.7553564696613027;"{""coordinates"": [[[[-1.748335307691147, 47.8664050567428], [-1.761682262364884, 47.865937163228935], [-1.762378740225823, 47.874918216430174], [-1.749029528025812, 47.87538618677723], [-1.748335307691147, 47.8664050567428]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28536;28536;237
47.87159459536482, -1.7286598321653424;"{""coordinates"": [[[[-1.721640692875952, 47.86733626784493], [-1.734988117607457, 47.86687142496103], [-1.735680080296495, 47.875852631578105], [-1.722330397800105, 47.87631755079382], [-1.721640692875952, 47.86733626784493]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28538;28538;283
47.87205871367088, -1.715311161546812;"{""coordinates"": [[[[-1.708293034258676, 47.86779958535541], [-1.721640692875952, 47.86733626784493], [-1.722330397800105, 47.87631755079382], [-1.70898048129936, 47.87678094438555], [-1.708293034258676, 47.86779958535541]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28539;28539;248
47.872521308465004, -1.7019622487485504;"{""coordinates"": [[[[-1.69494512347378, 47.868261382138584], [-1.708293034258676, 47.86779958535541], [-1.70898048129936, 47.87678094438555], [-1.695630315984168, 47.87724281644826], [-1.69494512347378, 47.868261382138584]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28540;28540;284
47.87298238420532, -1.6886130786434987;"{""coordinates"": [[[[-1.681596949271462, 47.868721661166894], [-1.69494512347378, 47.868261382138584], [-1.695630315984168, 47.87724281644826], [-1.68227988636663, 47.87770317131551], [-1.681596949271462, 47.868721661166894]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28541;28541;222
47.87795365261921, -1.5417567663982312;"{""coordinates"": [[[[-1.534751779186141, 47.87368413724128], [-1.548102487708511, 47.873240620492766], [-1.548762863448499, 47.8822228779077], [-1.535409897619898, 47.88266646867472], [-1.534751779186141, 47.87368413724128]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28551;28551;238
47.88252675635943, -1.4015503677289602;"{""coordinates"": [[[[-1.387879594723614, 47.878462232933444], [-1.401232681263123, 47.8780354814635], [-1.414585570125548, 47.877607210852624], [-1.415223332201274, 47.88659019397989], [-1.401868179462924, 47.88701853570584], [-1.388512826601195, 47.88744535743025], [-1.387879594723614, 47.878462232933444]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28558;28558;221
47.88316655246056, -1.3815190034066083;"{""coordinates"": [[[[-1.374526294737504, 47.87888745834388], [-1.387879594723614, 47.878462232933444], [-1.388512826601195, 47.88744535743025], [-1.375157260918329, 47.88787065316806], [-1.374526294737504, 47.87888745834388]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28559;28559;226
47.88485538310812, -1.3280995605322614;"{""coordinates"": [[[[-1.321110957037824, 47.88057309661519], [-1.334465110592512, 47.88015397662422], [-1.335089279028211, 47.889137380917354], [-1.321732859341486, 47.889556570226844], [-1.321110957037824, 47.88057309661519]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28563;28563;230
47.8861059825119, -1.2880327536677534;"{""coordinates"": [[[[-1.281047235474666, 47.88182130567324], [-1.29440201770979, 47.881406759075446], [-1.295019387335759, 47.890390370602226], [-1.28166233882922, 47.89080498660177], [-1.281047235474666, 47.88182130567324]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28566;28566;199
47.89387763427023, -1.2305589884465542;"{""coordinates"": [[[[-1.214873972619243, 47.89285516504583], [-1.228232059793053, 47.89244818301457], [-1.227626022591443, 47.88346422700132], [-1.240981636869446, 47.88305578649919], [-1.241589940768546, 47.8920396741195], [-1.242198452295553, 47.901023518029454], [-1.228838304194384, 47.90143209552605], [-1.215477949830494, 47.901839145856414], [-1.214873972619243, 47.89285516504583]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28569;28569;180
47.89305838077529, -1.2081949115615391;"{""coordinates"": [[[[-1.20151568001471, 47.893260620178545], [-1.200914176524467, 47.88427652813622], [-1.214270202220808, 47.88387114089197], [-1.214873972619243, 47.89285516504583], [-1.215477949830494, 47.901839145856414], [-1.202117389971796, 47.902244668986086], [-1.20151568001471, 47.893260620178545]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28571;28571;174
47.818786067184085, -2.8348209359993675;"{""coordinates"": [[[[-2.827720612570491, 47.814594523644175], [-2.841043502251469, 47.814003371465745], [-2.841922356267134, 47.82297731075535], [-2.828597221925528, 47.823568559080776], [-2.827720612570491, 47.814594523644175]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28700;28700;233
47.81937650661746, -2.8214967756392006;"{""coordinates"": [[[[-2.814397426329093, 47.81518415429598], [-2.827720612570491, 47.814594523644175], [-2.828597221925528, 47.823568559080776], [-2.815271790873967, 47.82415828563038], [-2.814397426329093, 47.81518415429598]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28701;28701;207
