geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
47.98440851838833, -2.034693846117424;"{""coordinates"": [-2.034693846117424, 47.98440851838833], ""type"": ""Point""}";maec_2020_point.035037208P44;P44;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.9845982142711, -2.0340810740918878;"{""coordinates"": [-2.034081074091888, 47.9845982142711], ""type"": ""Point""}";maec_2020_point.035037208P50;P50;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.989615168672714, -2.0394736428685603;"{""coordinates"": [-2.03947364286856, 47.989615168672714], ""type"": ""Point""}";maec_2020_point.035037208P23;P23;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98967831666627, -2.039447660780603;"{""coordinates"": [-2.039447660780603, 47.98967831666627], ""type"": ""Point""}";maec_2020_point.035037208P25;P25;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98857274394732, -2.0416661947551646;"{""coordinates"": [-2.041666194755165, 47.98857274394732], ""type"": ""Point""}";maec_2020_point.035037208P19;P19;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98839750259023, -2.0418023323037278;"{""coordinates"": [-2.041802332303728, 47.98839750259023], ""type"": ""Point""}";maec_2020_point.035037208P103;P103;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98792480262608, -2.042221239942094;"{""coordinates"": [-2.042221239942094, 47.98792480262608], ""type"": ""Point""}";maec_2020_point.035037208P14;P14;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98744207990154, -2.042605184665789;"{""coordinates"": [-2.042605184665789, 47.98744207990154], ""type"": ""Point""}";maec_2020_point.035037208P9;P9;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.33592323913532, -1.7391684018333637;"{""coordinates"": [-1.739168401833364, 48.33592323913532], ""type"": ""Point""}";maec_2020_point.035044615P42;P42;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.33613449200068, -1.7389549497402885;"{""coordinates"": [-1.738954949740289, 48.33613449200068], ""type"": ""Point""}";maec_2020_point.035044615P46;P46;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.33646417006016, -1.738880934750972;"{""coordinates"": [-1.738880934750972, 48.33646417006016], ""type"": ""Point""}";maec_2020_point.035044615P53;P53;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.31983857933364, -1.7309700433723194;"{""coordinates"": [-1.730970043372319, 48.31983857933364], ""type"": ""Point""}";maec_2020_point.035179497P126;P126;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.303326503951624, -1.7194818253220077;"{""coordinates"": [-1.719481825322008, 48.303326503951624], ""type"": ""Point""}";maec_2020_point.035179497P9;P9;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.30288667696238, -1.7198434796741668;"{""coordinates"": [-1.719843479674167, 48.30288667696238], ""type"": ""Point""}";maec_2020_point.035179497P12;P12;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.3049743503764, -1.7093065596991097;"{""coordinates"": [-1.70930655969911, 48.3049743503764], ""type"": ""Point""}";maec_2020_point.035179497P17;P17;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.23694128609192, -1.7893745912259715;"{""coordinates"": [-1.789374591225972, 48.23694128609192], ""type"": ""Point""}";maec_2020_point.035178694P38;P38;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.24242521929574, -1.7813185401189429;"{""coordinates"": [-1.781318540118943, 48.24242521929574], ""type"": ""Point""}";maec_2020_point.035178694P57;P57;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.46740417773938, -1.7081224736460718;"{""coordinates"": [-1.708122473646072, 48.46740417773938], ""type"": ""Point""}";maec_2020_point.035011348P92;P92;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46727480466715, -1.7082130495838608;"{""coordinates"": [-1.708213049583861, 48.46727480466715], ""type"": ""Point""}";maec_2020_point.035011348P90;P90;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.4670242754323, -1.7045216121874875;"{""coordinates"": [-1.704521612187488, 48.4670242754323], ""type"": ""Point""}";maec_2020_point.035011348P141;P141;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46388327771926, -1.7029893909787857;"{""coordinates"": [-1.702989390978786, 48.46388327771926], ""type"": ""Point""}";maec_2020_point.035011348P74;P74;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46389239990201, -1.7012634100403772;"{""coordinates"": [-1.701263410040377, 48.46389239990201], ""type"": ""Point""}";maec_2020_point.035011348P73;P73;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46745791173842, -1.7064832862511388;"{""coordinates"": [-1.706483286251139, 48.46745791173842], ""type"": ""Point""}";maec_2020_point.035011348P103;P103;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46602033811117, -1.7046735952954637;"{""coordinates"": [-1.704673595295464, 48.46602033811117], ""type"": ""Point""}";maec_2020_point.035011348P132;P132;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46708735118451, -1.7064625940096005;"{""coordinates"": [-1.706462594009601, 48.46708735118451], ""type"": ""Point""}";maec_2020_point.035011348P78;P78;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.284257383129216, -1.7076627700449003;"{""coordinates"": [-1.7076627700449, 48.284257383129216], ""type"": ""Point""}";maec_2020_point.035045401P109;P109;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284648768982414, -1.708131517081742;"{""coordinates"": [-1.708131517081742, 48.284648768982414], ""type"": ""Point""}";maec_2020_point.035045401P342;P342;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28461791158019, -1.7083703422381706;"{""coordinates"": [-1.708370342238171, 48.28461791158019], ""type"": ""Point""}";maec_2020_point.035045401P337;P337;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27722566523424, -1.683020862739898;"{""coordinates"": [-1.683020862739898, 48.27722566523424], ""type"": ""Point""}";maec_2020_point.035045626P239;P239;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27707549883294, -1.6830039404903196;"{""coordinates"": [-1.68300394049032, 48.27707549883294], ""type"": ""Point""}";maec_2020_point.035045626P241;P241;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27768977483305, -1.6831193054980382;"{""coordinates"": [-1.683119305498038, 48.27768977483305], ""type"": ""Point""}";maec_2020_point.035045626P235;P235;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28488561702522, -1.705780501843326;"{""coordinates"": [-1.705780501843326, 48.28488561702522], ""type"": ""Point""}";maec_2020_point.035045401P382;P382;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284631104144, -1.7082532139049997;"{""coordinates"": [-1.708253213905, 48.284631104144], ""type"": ""Point""}";maec_2020_point.035045401P340;P340;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284177621405235, -1.7087668849586086;"{""coordinates"": [-1.708766884958609, 48.284177621405235], ""type"": ""Point""}";maec_2020_point.035045401P334;P334;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28441532249747, -1.7054186562467124;"{""coordinates"": [-1.705418656246712, 48.28441532249747], ""type"": ""Point""}";maec_2020_point.035045401P147;P147;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284840275258226, -1.7065982751208066;"{""coordinates"": [-1.706598275120807, 48.284840275258226], ""type"": ""Point""}";maec_2020_point.035045401P360;P360;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2843690287404, -1.705907613785276;"{""coordinates"": [-1.705907613785276, 48.2843690287404], ""type"": ""Point""}";maec_2020_point.035045401P129;P129;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28486238647484, -1.706432311414069;"{""coordinates"": [-1.706432311414069, 48.28486238647484], ""type"": ""Point""}";maec_2020_point.035045401P363;P363;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28444730673969, -1.705169603045373;"{""coordinates"": [-1.705169603045373, 48.28444730673969], ""type"": ""Point""}";maec_2020_point.035045401P140;P140;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28488684670088, -1.7053303907379678;"{""coordinates"": [-1.705330390737968, 48.28488684670088], ""type"": ""Point""}";maec_2020_point.035045401P395;P395;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28440564218059, -1.7055571390387347;"{""coordinates"": [-1.705557139038735, 48.28440564218059], ""type"": ""Point""}";maec_2020_point.035045401P134;P134;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28488698090944, -1.7057163064722045;"{""coordinates"": [-1.705716306472205, 48.28488698090944], ""type"": ""Point""}";maec_2020_point.035045401P384;P384;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.160250871499876, -1.8667719987590135;"{""coordinates"": [-1.866771998759013, 48.160250871499876], ""type"": ""Point""}";maec_2020_point.035172700P62;P62;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14066331457886, -1.8328909151121444;"{""coordinates"": [-1.832890915112144, 48.14066331457886], ""type"": ""Point""}";maec_2020_point.035172700P6;P6;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.12455146277141, -1.834599340194788;"{""coordinates"": [-1.834599340194788, 48.12455146277141], ""type"": ""Point""}";maec_2020_point.035172700P20;P20;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.12481615490659, -1.834005446834031;"{""coordinates"": [-1.834005446834031, 48.12481615490659], ""type"": ""Point""}";maec_2020_point.035172700P16;P16;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.27918856826264, -1.688581477544465;"{""coordinates"": [-1.688581477544465, 48.27918856826264], ""type"": ""Point""}";maec_2020_point.035171974P97;P97;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.279064007525285, -1.6885953934741595;"{""coordinates"": [-1.68859539347416, 48.279064007525285], ""type"": ""Point""}";maec_2020_point.035171974P94;P94;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.279282942358954, -1.6885470095366168;"{""coordinates"": [-1.688547009536617, 48.279282942358954], ""type"": ""Point""}";maec_2020_point.035171974P99;P99;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.279364868792065, -1.6885257234166249;"{""coordinates"": [-1.688525723416625, 48.279364868792065], ""type"": ""Point""}";maec_2020_point.035171974P101;P101;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27923456705301, -1.6885641377285134;"{""coordinates"": [-1.688564137728513, 48.27923456705301], ""type"": ""Point""}";maec_2020_point.035171974P98;P98;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27941519683446, -1.6885194866816997;"{""coordinates"": [-1.6885194866817, 48.27941519683446], ""type"": ""Point""}";maec_2020_point.035171974P102;P102;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27811733212943, -1.6885932435753332;"{""coordinates"": [-1.688593243575333, 48.27811733212943], ""type"": ""Point""}";maec_2020_point.035171974P82;P82;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27815385415469, -1.687492536311304;"{""coordinates"": [-1.687492536311304, 48.27815385415469], ""type"": ""Point""}";maec_2020_point.035171974P90;P90;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.278133596730925, -1.6884839388135284;"{""coordinates"": [-1.688483938813528, 48.278133596730925], ""type"": ""Point""}";maec_2020_point.035171974P83;P83;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.278937749951226, -1.6886520256225386;"{""coordinates"": [-1.688652025622539, 48.278937749951226], ""type"": ""Point""}";maec_2020_point.035171974P92;P92;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27814747968263, -1.687352633655649;"{""coordinates"": [-1.687352633655649, 48.27814747968263], ""type"": ""Point""}";maec_2020_point.035171974P91;P91;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27947251220576, -1.688517446574029;"{""coordinates"": [-1.688517446574029, 48.27947251220576], ""type"": ""Point""}";maec_2020_point.035171974P103;P103;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27815397995755, -1.688210657954724;"{""coordinates"": [-1.688210657954724, 48.27815397995755], ""type"": ""Point""}";maec_2020_point.035171974P85;P85;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.271940921511955, -1.7259561956231;"{""coordinates"": [-1.7259561956231, 48.271940921511955], ""type"": ""Point""}";maec_2020_point.035171974P35;P35;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27203811064855, -1.7259113331506766;"{""coordinates"": [-1.725911333150677, 48.27203811064855], ""type"": ""Point""}";maec_2020_point.035171974P39;P39;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27246175973122, -1.7271246945982868;"{""coordinates"": [-1.727124694598287, 48.27246175973122], ""type"": ""Point""}";maec_2020_point.035171974P16;P16;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27201168562918, -1.7259161064420214;"{""coordinates"": [-1.725916106442021, 48.27201168562918], ""type"": ""Point""}";maec_2020_point.035171974P38;P38;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27174037002517, -1.7262597122084835;"{""coordinates"": [-1.726259712208484, 48.27174037002517], ""type"": ""Point""}";maec_2020_point.035171974P23;P23;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27231195597842, -1.7270540816206243;"{""coordinates"": [-1.727054081620624, 48.27231195597842], ""type"": ""Point""}";maec_2020_point.035171974P21;P21;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27188033005239, -1.726040066080488;"{""coordinates"": [-1.726040066080488, 48.27188033005239], ""type"": ""Point""}";maec_2020_point.035171974P32;P32;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27207489408418, -1.7258860554017423;"{""coordinates"": [-1.725886055401742, 48.27207489408418], ""type"": ""Point""}";maec_2020_point.035171974P41;P41;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27239398626969, -1.7270900300895518;"{""coordinates"": [-1.727090030089552, 48.27239398626969], ""type"": ""Point""}";maec_2020_point.035171974P18;P18;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.272332915088086, -1.7270666798567789;"{""coordinates"": [-1.727066679856779, 48.272332915088086], ""type"": ""Point""}";maec_2020_point.035171974P20;P20;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27190062246628, -1.72600973566084;"{""coordinates"": [-1.72600973566084, 48.27190062246628], ""type"": ""Point""}";maec_2020_point.035171974P33;P33;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.271816222904995, -1.726152198692308;"{""coordinates"": [-1.726152198692308, 48.271816222904995], ""type"": ""Point""}";maec_2020_point.035171974P28;P28;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27177772969034, -1.726220190861785;"{""coordinates"": [-1.726220190861785, 48.27177772969034], ""type"": ""Point""}";maec_2020_point.035171974P25;P25;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27185989527767, -1.7260739549290727;"{""coordinates"": [-1.726073954929073, 48.27185989527767], ""type"": ""Point""}";maec_2020_point.035171974P31;P31;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.272099512184866, -1.7258668308690124;"{""coordinates"": [-1.725866830869012, 48.272099512184866], ""type"": ""Point""}";maec_2020_point.035171974P42;P42;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27184687464884, -1.726101365456879;"{""coordinates"": [-1.726101365456879, 48.27184687464884], ""type"": ""Point""}";maec_2020_point.035171974P30;P30;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27212232246349, -1.7258331550120154;"{""coordinates"": [-1.725833155012015, 48.27212232246349], ""type"": ""Point""}";maec_2020_point.035171974P43;P43;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27394723508521, -1.7251645902087287;"{""coordinates"": [-1.725164590208729, 48.27394723508521], ""type"": ""Point""}";maec_2020_point.035171974P3;P3;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27419741673408, -1.7252299057600105;"{""coordinates"": [-1.72522990576001, 48.27419741673408], ""type"": ""Point""}";maec_2020_point.035171974P1;P1;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27432063835276, -1.7204168176317471;"{""coordinates"": [-1.720416817631747, 48.27432063835276], ""type"": ""Point""}";maec_2020_point.035171974P56;P56;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.2743527098635, -1.720330380177692;"{""coordinates"": [-1.720330380177692, 48.2743527098635], ""type"": ""Point""}";maec_2020_point.035171974P57;P57;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.27358433404592, -1.7175356997428217;"{""coordinates"": [-1.717535699742822, 48.27358433404592], ""type"": ""Point""}";maec_2020_point.035171974P61;P61;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.26718280579974, -1.7174128023174462;"{""coordinates"": [-1.717412802317446, 48.26718280579974], ""type"": ""Point""}";maec_2020_point.035171974P64;P64;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.26715949319843, -1.7167498889909956;"{""coordinates"": [-1.716749888990996, 48.26715949319843], ""type"": ""Point""}";maec_2020_point.035171974P76;P76;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.267190819174274, -1.7172643879708824;"{""coordinates"": [-1.717264387970882, 48.267190819174274], ""type"": ""Point""}";maec_2020_point.035171974P67;P67;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.267180234404, -1.7169919657606343;"{""coordinates"": [-1.716991965760634, 48.267180234404], ""type"": ""Point""}";maec_2020_point.035171974P72;P72;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.45313050905159, -1.2707414789185012;"{""coordinates"": [-1.270741478918501, 48.45313050905159], ""type"": ""Point""}";maec_2020_point.035170172P221;P221;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45363462145882, -1.2939854723101776;"{""coordinates"": [-1.293985472310178, 48.45363462145882], ""type"": ""Point""}";maec_2020_point.035170172P4;P4;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453859680518285, -1.2940898946611052;"{""coordinates"": [-1.294089894661105, 48.453859680518285], ""type"": ""Point""}";maec_2020_point.035170172P3;P3;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45352688224974, -1.2944263907571718;"{""coordinates"": [-1.294426390757172, 48.45352688224974], ""type"": ""Point""}";maec_2020_point.035170172P5;P5;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45844131966948, -1.296391858991773;"{""coordinates"": [-1.296391858991773, 48.45844131966948], ""type"": ""Point""}";maec_2020_point.035170172P98;P98;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45890483058824, -1.295782015053413;"{""coordinates"": [-1.295782015053413, 48.45890483058824], ""type"": ""Point""}";maec_2020_point.035170172P87;P87;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.46117398621693, -1.2904410949893472;"{""coordinates"": [-1.290441094989347, 48.46117398621693], ""type"": ""Point""}";maec_2020_point.035170172P110;P110;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45920239751917, -1.2952564845523569;"{""coordinates"": [-1.295256484552357, 48.45920239751917], ""type"": ""Point""}";maec_2020_point.035170172P7;P7;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45897683944018, -1.2956579858753376;"{""coordinates"": [-1.295657985875338, 48.45897683944018], ""type"": ""Point""}";maec_2020_point.035170172P114;P114;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458957646972436, -1.2957271975398652;"{""coordinates"": [-1.295727197539865, 48.458957646972436], ""type"": ""Point""}";maec_2020_point.035170172P1;P1;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45915230048114, -1.2953359050117903;"{""coordinates"": [-1.29533590501179, 48.45915230048114], ""type"": ""Point""}";maec_2020_point.035170172P8;P8;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45876658219033, -1.295989753460777;"{""coordinates"": [-1.295989753460777, 48.45876658219033], ""type"": ""Point""}";maec_2020_point.035170172P11;P11;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45903634950312, -1.2955616107095012;"{""coordinates"": [-1.295561610709501, 48.45903634950312], ""type"": ""Point""}";maec_2020_point.035170172P13;P13;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45896173610581, -1.29037844822407;"{""coordinates"": [-1.29037844822407, 48.45896173610581], ""type"": ""Point""}";maec_2020_point.035170172P39;P39;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45913134759257, -1.2953740750773968;"{""coordinates"": [-1.295374075077397, 48.45913134759257], ""type"": ""Point""}";maec_2020_point.035170172P96;P96;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458386992331526, -1.2964438573888597;"{""coordinates"": [-1.29644385738886, 48.458386992331526], ""type"": ""Point""}";maec_2020_point.035170172P100;P100;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
