COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL6_K";"2021-11-18";"7.1";"Decisions budgetaires";"Décision modificative n° 1 Budget Atelier Relais";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/6-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL1_K2";"2021-11-18";"5.2";"Fonctionnement des assemblees";"Approbation du compte-rendu de la séance précédente";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/1-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL2_K";"2021-11-18";"5.7";"Intercommunalite";"Rapport d'activité 2020 de la Communauté de Communes du Pays Fouesnantais";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/2-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL3_K";"2021-11-18";"5.7";"Intercommunalite";"Modification des statuts de la CCPF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/3-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL7_K";"2021-11-18";"7.1";"Decisions budgetaires";"Constitution de provision";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/7-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL4_K";"2021-11-18";"8.1";"Enseignement";"Convention initiation à la langue bretonne 2021-2024";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/4-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL8_K";"2021-11-18";"7.5";"Subventions";"Attribution de subvention pour le Tour du Finistère";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/8-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL10_K";"2021-11-18";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Organisation du temps de travail";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/10-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL11_K";"2021-11-18";"3.1";"Acquisitions";"Acquisition parcelle E 1 337";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/11-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL9_K";"2021-11-18";"7.1";"Decisions budgetaires";"Tarifs communaux 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/9-K-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL7_L";"2021-12-16";"9.1";"Autres domaines de competences des communes";"Dénomination et numérotation des voies de la Commune de SAINT-EVARZEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/7-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL8_L";"2021-12-16";"8.3";"Voirie";"Cession parcelle Ty Broën";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/8-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL1_L";"2021-12-16";"8.2";"Aide sociale";"Approbation de la convention territoriale globale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/1-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL2_L";"2021-12-16";"8.7";"Transports";"Tarifs pour le transport scolaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/2-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL3_L";"2021-12-16";"7.1";"Decisions budgetaires";"Admissions en non-valeur 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/3-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL4_L";"2021-12-16";"7.1";"Decisions budgetaires";"Prise en charge des dépenses d'investissement avant le vote du Budget Primitif 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/4-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL5_L";"2021-12-16";"7.1";"Decisions budgetaires";"Maison Communale : plan de financement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/5-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL6_L1";"2021-12-16";"7.1";"Decisions budgetaires";"Droits de place 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/6-L-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL1_J";"2021-09-30";"5.2";"Fonctionnement des assemblees";"Approbation du compte-rendu de la séance précédente";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/1-J%20Approbation%20du%20proc%C3%A8s-verval%20de%20la%20session%20pr%C3%A9c%C3%A9dente-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL2_J";"2021-09-30";"8.5";"Politique de la ville-habitat-logement";"Vente de logements locatifs par Finistère Habitat";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/2-J%20Vente%20logements%20locatifs%20Finist%C3%A8re%20habitat-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL3_J";"2021-09-30";"7.10";"Divers";"Adhésion au SIMIF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/3-J%20Adh%C3%A9sion%20SIMIF-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL5_J";"2021-09-30";"7.3";"Emprunts";"Garantie d'emprunt OPAC de Quimper-Cornouaille auprès de la Banque Postale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/5-J%20Garantie%20d%27emprunt%20OPAC%20de%20QUimper-Cornouaille%20aupr%C3%A8s%20de%20la%20Banque%20postale-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL4_J";"2021-09-30";"8.2";"Aide sociale";"Instauration de la tarification sociale "Cantine à 1 €"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/4-J%20Instauration%20tarification%20sociale%20cantine%20%C3%A0%201%E2%82%AC-tampon.pdf"
