BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,250000.00,250000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,24000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,,150.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,,1839.97,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,,206256.16,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,160.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,111969.89,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6415,Indemnité inflation,,,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6512,Droits d'utilisation  informatique en nuage ,,,,fonctionnement,réel,dépense,,2429.60,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,2596.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74718,Autres,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,13000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,,23000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,399622.22,399622.22,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,300.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,,50000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,35000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,,120.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,217639.50,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,375215.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,,7000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6518,Autres,,,,fonctionnement,réel,dépense,,4070.40,,365.20,365.20,365.20,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,,86308.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,,3570.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,,3000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,1000.00,,93.80,93.80,93.80,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,,1400.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,1500.00,,721.34,721.34,721.34,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,217639.50,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,748313,Dotation de compensation de la réforme de la taxe professionnelle,,,,fonctionnement,réel,recette,,30053.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,,1839.97,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,,1100.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,13000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,,,,714.00,714.00,714.00,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,,200.00,,77.25,77.25,77.25,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,19000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,,4500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,5550.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,fonctionnement,réel,dépense,,1980.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,,107000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,,139000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,11800.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,,2620.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7336,Droits de place,,,,fonctionnement,réel,recette,,25.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,744,FCTVA,,,,fonctionnement,réel,recette,,10521.10,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,,2800.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,,250.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,3679.94,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,1270.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,45811,,4581,Dépenses (à subdiviser par mandat),,,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,,19098.88,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,dépense,,68743.91,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,3949.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,1100.00,,170.00,170.00,170.00,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65548,Autres contributions,,,,fonctionnement,réel,dépense,,10600.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,7500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,15879.50,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,,14000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6162,Assurance obligatoire dommage - construction,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,,2700.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2315,"Installations, matériel et outillage techniques",,,69,investissement,réel,dépense,,276500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,69,investissement,réel,dépense,,15500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041512,Bâtiments et installations,,,69,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,69,investissement,réel,recette,,45474.50,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2128,Autres agencements et aménagements,,,69,investissement,réel,dépense,,5500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,69,investissement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
