BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,394497.72,734687.92,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,446.20,6000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1128.00,1200.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,647860.99,713551.05,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10228,Autres fonds d'investissement,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,10714.20,35000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,24083.04,8000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,7434.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,205247.29,250000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,11335.50,11000.00,,10000.00,10000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,7194.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1046.43,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7334,Dotation de soutien à l'investissement territorial,,,,fonctionnement,réel,recette,63869.00,63000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,744,FCTVA,,,,fonctionnement,réel,recette,2467.82,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,35653.14,10000.00,,20000.00,20000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,21538,Autres réseaux,,,,investissement,réel,dépense,6486.48,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,219568.64,32000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,117550.00,95000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,21106.61,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,11206.12,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,24862.03,30000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,5000.00,,35000.00,35000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10222,FCTVA,,,,investissement,réel,recette,42008.64,64000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,112171.30,120000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,172.99,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,9592.86,20000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,14696.40,16000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,5356.81,6000.00,,10000.00,10000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,5050.94,40400.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,16369.00,17000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,13151,GFP de rattachement,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6584,Amendes fiscales et pénales,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,3903.69,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,47.76,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,22300.07,26000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,8885.00,9000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,61683.88,7500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1313,Départements,,,,investissement,réel,recette,1635.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,13251,GFP de rattachement,,,,investissement,réel,recette,65940.00,43726.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,264060.25,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,371921.91,407278.20,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7478,Autres organismes,,,,fonctionnement,réel,recette,16042.35,13600.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74718,Autres,,,,fonctionnement,réel,recette,10817.00,69920.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,68000.00,734687.92,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,014,Atténuations de produits,7398,"Reversements, restitutions et prélèvements divers",,,,fonctionnement,réel,dépense,1090.20,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73172,Taxe de séjour,,,,fonctionnement,réel,recette,1169.40,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,61896.43,80000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,26.30,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,1164.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,44915.62,46000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,43091.44,23000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,276348,Autres communes,,,,investissement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,168758,Autres groupements,,,,investissement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,75813,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,1484.20,1500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,27772.83,25000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,338.56,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,38700.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10251,Dons et legs en capital,,,,investissement,réel,recette,49730.72,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,12351.48,12000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,1228.23,1500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,125.34,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73137,Taxe sur les passagers,,,,fonctionnement,réel,recette,42605.02,42000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,85.00,100.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,investissement,ordre,recette,,2166.60,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,194.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,472.00,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,1000.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,13258,Autres groupements,,,,investissement,réel,recette,321.75,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,49149.26,50000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,37952.00,38358.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,466.20,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,2335.01,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,9462.25,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,3471.36,4000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,264060.25,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,3404.23,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,14554.57,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,9462.25,,,,0.00,,,non spécialisé
