COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB05;2023-03-09;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;SDE - Foyer A321 - Rue du Leff;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/95a39517253402add2e6f24324fe570989c23b388a1842a2c6bca8ce95eae4a0.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB06;2023-03-09;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;SDE-Rénovation des vasques rue du Trégor et du stade;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/6677bb0a9dcfa05571f3f3a20e7d577ee129edc9cdc3fec60beabf5419dc8b5a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB08;2023-03-09;8.3;Domaines de competences par themes/Voirie;Voirie 2023 et Plateau rue du Trégor;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/62d075f57d7bed87f0188c3470d2d987cd893f59adcc1c606d73dd5330e1f7e3.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB09;2023-03-09;1.1;Commande Publique/Marches publics;Site de Goasvilinic - Attribution des lots;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/6fdc2d1c3b0955cd0d44a9401e1fb3580e1113fdfc590307eee9b1dad5be054a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB07;2023-03-09;7.4;Finances locales/Interventions economiques;Admission en non valeur de produits irrécouvrables;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/684acf14d9f187821210d4cf11f64db6b91000aa6dcc01b1ea5863f6faee6af4.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB02;2023-03-09;7.4;Finances locales/Interventions economiques;Effacement de dettes;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/15258a33e966142f095ca1501223e7998e22007247e1f9ddb7e639a89eb288ae.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB03;2023-03-09;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Fourrière animale;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/7ebb9c0d19fab857c8c58b366e82265a30504a4cabd4d95b2db66b2f90ad81d5.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB04;2023-03-09;5.6;Institutions et vie politique/Exercice des mandats locaux;Mandat spécial donné à Monsieur le Maire;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/c9ab15ef78c196c21a0a41ab673cf14640a95e31e391d7eb323c058da0632413.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB15;2023-03-15;7.6;Finances locales/Contributions budgetaires;Participation Ecole St Joseph;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/1d55b2d41b7810a893c75a9005bf3126ab002d780f38da0958aa91cd59dd3604.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB14;2023-03-15;7.6;Finances locales/Contributions budgetaires;Participation classe bilingue Ploëzal;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/453a079b6088d3bebc17773b3b8bd449a19f0160a833f664aa60a8d0295473cb.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB15;2023-07-06;8.4;Domaines de competences par themes/Amenagement du territoire;"Modification EP ""E"" Parking SDF";;;;2023-07-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/24faaf0a23e32b149f756819b217c6da9af17aeeb26e2f4d85faca8e13185267.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB14;2023-07-03;7.1;Finances locales/Decisions budgetaires;Marché - Rénovation thermique salle polyvalente et salles de classe;;;;2023-07-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/3de0ac4bf45ad7e5adceec2843f489847ae9429ed7097df6ff10bd668446ca54.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2022RTS;2023-04-03;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2022 RTS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/32c3366594da1e6e23114e2adbd9b38f5fe8665228629d26bc399a7a9a481dd7.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2022LOCCIAUX;2023-04-03;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2022 LOCAUX COMMERCIAUX;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/4c0f62498574e3d0301e95a2f744daf09914b636a12102dbead289fab271fa56.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2022COMMUNE;2023-04-03;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2022 COMMUNE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/4e8486307ef93b615ef169be4452b2af9fc167bed1ce7ed71a39dfda3ee45aab.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2022ASTROLABE;2023-04-03;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2022 ASTROLABE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/2fcbb963e640aafc2418374a5012257bdf39dd8b6c2f500fe7cc3225c4ebf82a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2022PROVIDENC;2023-04-03;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2022 PROVIDENCE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/62b7eb4ae5affadb26274a5aaf72999d70e1182f7f40d7e9b075deedc832fd7e.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;CPTESGESTION22;2023-04-03;7.1;Finances locales/Decisions budgetaires;Approbation des comptes de gestion 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/898d8d7b9fdbd375b01883fd6506de7df7a6acfd1e5c2fa87be52b11b8e5d170.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2022PORT;2023-04-03;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2022 PORT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/c44504f9033b84b0879b40b9a2182bd8705b60dee516ef2124b981eb50301b0e.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB13;2023-03-13;3.1;Domaine et patrimoine/Acquisitions;Acquisition d'une cureuse;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/5c165e6589835aae368eb34a8bb65af72b08ef74f41d4392d5db92dadc997f70.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB12;2023-03-13;7.1;Finances locales/Decisions budgetaires;Poteau incendie à la Vallée;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/8a46104f61b397ae5534673db21ec16cf24e9ef21ad1253114df2cc10fec12bb.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB10;2023-03-13;3.2;Domaine et patrimoine/Alienations;Déclassement d'une parcelle issue du domaine public;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/3e1742f71de95bee4077dda03866884a7ef1c70e026e7ce9967c64506b38f326.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB11;2023-03-13;7.1;Finances locales/Decisions budgetaires;Logiciel enfance et portail parents;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/50c467ae4f16bb5cd0d89c4f141580826f74fb6a8be47a92f4e62dc4441e5d34.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB16;2023-07-06;7.1;Finances locales/Decisions budgetaires;Décision modificative N)01 - 2023 Commune;;;;2023-07-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/14e25fe93dd9141aa2b3ff75bb5369b86a28d5de9ce4148165feb4f3da40a500.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB16;2023-03-17;7.1;Finances locales/Decisions budgetaires;Avenant 01 - L'HENORET;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/3310f97374df940ddfe648477cf7eb276de7a69a0331f8ea8abd70b1f4742afb.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230308DELIB17;2023-03-17;7.1;Finances locales/Decisions budgetaires;Création d'une fenêtre de toit;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/723c3eb8d4f5f92d4142850378583276a11fab541efae8fb7a6ef66a47bdf1d2.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230322DELIB02;2023-04-04;7.5;Finances locales/Subventions;Subvention aux associations;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/bc6391045953437efcbadce9f0634099bc16db8db30278255b53daa2ba229a46.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB09;2023-01-04;9.1;Autres domaines de competences/Autres domaines de competences des communes;Mise à disposition et location de salles communales;;;;;;;;;;
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB07;2023-06-13;3.3;Domaine et patrimoine/Locations;Caution salle polyvalente;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/0eb0950fdfd28294721f483a4f05715bd5c61367e681ca01f1666f034910cf21.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB08;2023-06-13;7.1;Finances locales/Decisions budgetaires;Marché Goasvilinic - Avenant 1 lot 01;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/421d0a24bf87580e3a4b2edb49f1759a5e9be04c509d1678c284edfa3c3c4ecb.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB09;2023-06-13;7.1;Finances locales/Decisions budgetaires;Remplacement de 3 bornes au camping;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/328306f5b0a4829572ad5bbe6856b821231ac70f9037b540b8975214f45ec30e.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB12;2023-06-13;7.1;Finances locales/Decisions budgetaires;Vidéoprotection sur site de Goasvilinic;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/95d0d03a1a8454bed7858de3972766c742883a7138746510012e79ead9c6a3e8.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB11;2023-06-13;7.1;Finances locales/Decisions budgetaires;Vidéoprotection infra-rouge Mairie et Garderie;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/f0e09f25d16b61157749579affda38a4f456012e9214b787305b9a476a15ca96.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB05;2023-06-13;9.1;Autres domaines de competences/Autres domaines de competences des communes;Audit énergétique - Immeuble 4, rue de l'Argoat;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/11ab0dc0dea0b0365c841ecc96575b54c8d8d1f238ea820bf68c30e0b9da1951.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB06;2023-06-13;9.1;Autres domaines de competences/Autres domaines de competences des communes;Audit énergétique à l'école;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/dc99b6861744e79189792baa33beb9e278303947da620a68684009607814d901.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB10;2023-06-13;7.1;Finances locales/Decisions budgetaires;Stores Astrolabe;;;;2023-06-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/a338b06cab98235b041144eec04294c23cbafc5c718ddd72e9f1b73ec04f833c.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB01;2023-06-12;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Cession d'une portion de la voie communale BOUCHET;;;;2023-06-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/348099dd14f1f17ae0e79538255547709e41d39aee7a9057f7727567a55c72ab.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB02;2023-06-12;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;EPFB Convention opérationnelle immeuble 4 rue de Argoat;;;;2023-06-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/fa992bddb707453c1d631c1e3d21282be939a51ac6789996021cc4ee989593d4.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB03;2023-06-12;7.10;Finances locales/Divers;Redevance GRDF;;;;2023-06-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/a253ddd313dae835c5bc3abc4842cc79e9d8602ccf2f546884d3772632e7f6a6.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB04;2023-06-12;8.1;Domaines de competences par themes/Enseignement;Classe bilingue Pabu;;;;2023-06-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/392b073c9a774c12a1408a2569abe0d6689db881e0e79d6b235a892909171521.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230608DELIB13;2023-06-15;5.7;Institutions et vie politique/Intercommunalite;Zone de Poulogne;;;;2023-06-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/8a8151211e11ef9733ca577619776a830344e8228f7fc4abb3443a2b063daf5e.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230322DELIB06;2023-04-27;7.1;Finances locales/Decisions budgetaires;Panneaux de lieux dits;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/6a54ed44f3cf4bbe1b2e3976b1fbfdf2b08783ddbceced08abc2cb2fd50229be.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230322DELIB01;2023-03-23;8.4;Domaines de competences par themes/Amenagement du territoire;Immeuble 4 rue de l'Argoat - EPFB - Engagement remboursement diagnostics et sondages;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/a9d181ad856af491ab88842ea07881699b77e321b8be333364bc2fde5fe584dd.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230411CCAS01;2023-04-14;7.5;Finances locales/Subventions;SUBVENTION BANQUE ALIMENTAIRE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/d4e9d3d8458e237d5e54be657a0c6273b18a93efdf3a43060fc26d87031224f9.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230322DELIB03;2023-04-05;7.2;Finances locales/Fiscalite;Vote des taux d'imposition des taxes directes locales;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/5376cdbaa6e7d2e796cce5476da0eb24e8086632b11ec1118bb8985983d1480d.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20220322DELIB04;2023-04-17;9.1;Autres domaines de competences/Autres domaines de competences des communes;Travaux dans logement et restaurant l'Astrolabe;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/4a2fba6425454dc854468e96ca4dbf5e7a654811c0d72530d9beb66a003c1040.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20020322DELIB05;2023-04-17;9.1;Autres domaines de competences/Autres domaines de competences des communes;Travaux dans logement Astrolabe;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/956fee11fd99765cbf8d605520e0256d686adf16a0874337737affe63725b592.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230411CCAS02;2023-04-18;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/f85194ca2126e5b79580bf4b5c63706f7ed4c1a04ea5c96c080e63596918ace9.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20220411CCAS03;2023-04-18;7.1;Finances locales/Decisions budgetaires;Approbation du compte de gestion;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/44ec07e94a851d580d4d1900cf1adb8d9d35fbb95680e45db0df2c8a399944c7.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230914CCAS01;2023-10-09;7.1;Finances locales/Decisions budgetaires;Passage à la M57;;;;2023-10-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/491885/12c1c64febf85c7bc11c9a9c5865899775dbc5780d1b05b6a51155fa28587bbb.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB03;2023-09-27;7.1;Finances locales/Decisions budgetaires;Interphone Ecole;;;;2023-09-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/ad414b29c692a52946ce887b3f9f0039fcc69876ae5282778b65d9986a777651.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB02;2023-09-27;7.1;Finances locales/Decisions budgetaires;Enseigne Salle polyvalente;;;;2023-09-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/df2e3f3e23fe449016757a766b42eb2ecd069752d5d4e2f5f2b16eb1523955e1.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB06;2023-09-27;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Travaux sur toiture de la salle des associations;;;;2023-09-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/482440/d15d1b486a9a6746bd0e48fde51e749029397375cefdc164154bc183a3db9dc7.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB01;2023-09-27;7.1;Finances locales/Decisions budgetaires;Acquisition d'un désherbeur à air chaud;;;;2023-09-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/0099de30438f0dcc9c149a5de9f81eb73af60593658651889c2f81e6610f7c72.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB04;2023-09-27;7.10;Finances locales/Divers;Passage à la M57;;;;2023-09-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/b685a3f97107c83eb594db4b806fcf22262b94346053fefdcee5e9a86ef531af.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB05;2023-09-27;8.4;Domaines de competences par themes/Amenagement du territoire;Recensement de la Population 2024;;;;2023-09-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/482438/07fa5bdcf2efa0892aa4deb4d8a85f1270855cf3cd4b3feba7387355b2741faa.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB11;2023-10-12;8.4;Domaines de competences par themes/Amenagement du territoire;Dénomination du lotissement 2024;;;;2023-10-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/494813/46618caf328d85512f0956789bee46ccb3de2d563fc2d7586d6bd32a4af604bb.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB12;2023-10-12;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Adhésion au Contrat-Groupe d'Assurance statutaire du CDG22;;;;2023-10-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/494961/c196a15f04af67e43e42edc27eab5c7ef25879222174ab6fead4e2ed6ad860d7.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB13;2023-10-13;8.4;Domaines de competences par themes/Amenagement du territoire;Bornage futur lotissement;;;;2023-10-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/496053/6aff874042d284f57e8d2848ba212af18c282a6e837ca2c1835ac557db5ed7db.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB14;2023-10-13;9.1;Autres domaines de competences/Autres domaines de competences des communes;Cuisine logement épicerie;;;;2023-10-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/496069/bca36adf9b2ceef9ce4d8a832cf68175b53b6a26ad4fecd78d6ac7c08455812d.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230914CCAS02;2023-10-17;8.2;Domaines de competences par themes/Aide sociale;Secours financier RICARD;;;;2023-10-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/498016/e36d24dfb7ef4fdf77e74ce6605121dc5aa2ce46d06f20ef98e0b610cee07406.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230914DELIB15;2023-10-18;7.10;Finances locales/Divers;Commande EP - Parking Salle Polyvalente;;;;2023-10-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/498349/5e6f08e13ced53f26ce0bac3e21c68c47dfa044403ae1c0f92f09405d8441a98.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;2020913DELIB07;2023-10-03;8.4;Domaines de competences par themes/Amenagement du territoire;Dispositif alerte ECOWATT SDE;;;;2023-10-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/487404/4a9ac508ff352cccf245938390092dbe7e85f27d06125dd5a4eb7b893d0d1c63.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB08;2023-10-03;7.1;Finances locales/Decisions budgetaires;Tarifs Cantine et garderie 2023-2024;;;;2023-10-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/487405/5be9b3d18c6054ab070180baa5b744a1ea20c63596e5ed97f2bd17939a25f0c7.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB11;2023-12-07;7.1;Finances locales/Decisions budgetaires;Participation classe bilingue Ploëzal;;;;2023-12-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/527706/e40c44d8f2f281c16b35a20f25e6aa7058a87d557ecc6b4baca299c34c3b18f1.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB10;2023-12-07;7.1;Finances locales/Decisions budgetaires;Subvention aux Festirurales;;;;2023-12-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/527766/253f977ad3dd064c46e8f7471baa344bcd9d9b3cbb5adf48048ee97a30b7eb69.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB12;2023-12-08;7.5;Finances locales/Subventions;Création d'une liaison douce - Demande de subventions;;;;2023-12-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/528922/1f6ec0c89bc2932900785deff8dc8c3a57649fbefeae12eedd9cf775d0af4105.pdf
