BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290279500013,COMMUNE DE TAULE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,400000,0,500000,500000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,137347.65,360000,0,141905.01,141905.01,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,4735.54,5500,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,400000,400000,0,400000,400000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13141,Communes membres du GFP,,,,,réel,recette,0,50000,0,34372,34372,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13158,Autres groupements,,,,,réel,recette,0,50000,0,75000,75000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1318,Autres,,,183,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,182,,réel,recette,0,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,40000,24000,0,184500,184500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1322,Régions,,,182,,réel,recette,10620,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1322,Régions,,,,,réel,recette,0,13500,0,77500,77500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,0,27500,0,77000,77000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13251,GFP de rattachement,,,,,réel,recette,0,50000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13256,Attributions de compensation d'investissement,,,,,réel,recette,0,50000,0,47732,47732,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1326,Autres établissements publics locaux,,,,,réel,recette,1046.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,4371,3600,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1345,Amendes de radars automatiques et amendes de police,,,,,réel,recette,8500,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,176074.78,270000,0,250000,250000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,850000,1200000,0,1100000,1100000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,700,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,,réel,dépense,1089.72,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,20415312,Bâtiments et installations,,,,,réel,dépense,0,200000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,,réel,dépense,71948.16,4000,0,606855,606855,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,8538,8500,0,9200,9200,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,183,,réel,dépense,12998,13450,0,2600,2600,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,6019.57,4000,0,19400.64,19400.64,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2118,Autres terrains,,,,,réel,recette,75657,75000,0,78900,78900,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2118,Autres terrains,,,,,réel,recette,75744.75,75000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,6261.6,10000,0,3738.4,3738.4,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21311,Bâtiments administratifs,,,182,,réel,dépense,67002.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,182,,réel,dépense,27419.87,0,0,14030.35,14030.35,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,548947.85,506240.1,0,1469000,1469000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21321,Immeubles de rapport,,,,,réel,dépense,223254.35,100000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2138,Autres constructions,,,182,,réel,dépense,0,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,recette,1483.33,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2151,Réseaux de voirie,,,173,,réel,dépense,136971.8,50000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2152,Installations de voirie,,,173,,réel,dépense,7364.79,0,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,215731,Matériel roulant,,,,,ordre,recette,4500,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,215731,Matériel roulant,,,183,,réel,dépense,0,0,0,31000,31000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,215738,Autre matériel et outillage de voirie,,,183,,réel,dépense,0,0,0,310,310,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,183,,réel,dépense,13915.94,10500,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,217848,Autres matériels de bureau et mobiliers,,,183,,réel,dépense,0,0,0,2200,2200,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21828,Autres matériels de transport,,,183,,réel,dépense,132,1600,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21838,Autre matériel informatique,,,183,,réel,dépense,6048.98,920,0,1900,1900,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,,,183,,réel,dépense,112.5,1150,0,1270,1270,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2188,Autres,,,183,,réel,dépense,6127.24,2400,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,2313,Constructions,,,,,ordre,dépense,37246,24000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,182,,réel,dépense,7649.4,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,,,réel,dépense,206287.34,330000,0,62961.6,62961.6,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,,,réel,dépense,0,20000,0,140000,140000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",,,,,ordre,dépense,0,34000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,,ordre,recette,0,0,0,11918.6,11918.6,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,19881.39,12000,0,13000,13000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,7283.88,58000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,9391.02,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,153403.35,145000,0,130000,130000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60618,Autres fournitures,,,,,réel,dépense,190.6,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,31914.02,50000,0,60000,60000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,14614.26,25000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,79347.39,80000,0,80000,80000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,940.01,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,15603.33,17000,0,17000,17000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,25798.33,20000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,11678.34,10000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60636,Habillement et vêtements de travail,,,,,réel,dépense,3880.39,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,9041.77,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,6503.96,8000,0,8400,8400,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,6504.74,8500,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,24078.82,18000,0,21000,21000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,30226.08,20000,0,30000,30000,0,0,non spécialisé
