BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,031,Assemblée délibérante,,fonctionnement,ordre,dépense,85526.37,80044.11,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,213,Classes regroupées,,fonctionnement,réel,dépense,254.36,700.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64131,Rémunérations,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,180000.00,180000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,322,Stades,,fonctionnement,ordre,dépense,14585.85,14585.85,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,650.00,650.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,65400.00,65400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,510,Services communs,,fonctionnement,réel,dépense,10344.87,10700.00,,10700.00,10700.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,313,"Bibliothèques, médiathèques",,investissement,ordre,recette,22890.52,22890.52,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6236,Catalogues et imprimés,031,Assemblée délibérante,,fonctionnement,réel,dépense,13655.87,15450.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements,01,Opérations non ventilables,,investissement,ordre,dépense,4544.92,4550.00,,4840.00,4840.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6162,Assurance obligatoire dommage-construction,01,Opérations non ventilables,,fonctionnement,réel,dépense,,3000.00,,1700.00,1700.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,4862.23,6350.00,,7390.00,7390.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,01,Opérations non ventilables,,fonctionnement,réel,dépense,63295.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,70632,A caractère de loisirs,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,153206.23,145250.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Stades,,fonctionnement,réel,dépense,3849.57,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,213,Classes regroupées,,fonctionnement,réel,dépense,3149.08,3600.00,,3100.00,3100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,1858.76,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21311,Bâtiments administratifs,031,Assemblée délibérante,,investissement,réel,dépense,3462.74,50190.00,,,0.00,,100000.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,031,Assemblée délibérante,,investissement,réel,dépense,2686.99,5218.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,510,Services communs,,fonctionnement,réel,dépense,5507.46,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,5288.12,3500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,420,Services communs,,fonctionnement,réel,dépense,3297.26,3190.00,,3600.00,3600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,512,Eclairage public,,fonctionnement,ordre,dépense,4474.01,4474.01,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21838,Autre matériel informatique,031,Assemblée délibérante,,investissement,réel,dépense,27083.09,66968.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,845,Voirie communale,,fonctionnement,ordre,dépense,34496.80,34496.80,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,031,Assemblée délibérante,,fonctionnement,réel,dépense,10124.69,10300.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6188,Autres frais divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,338,Autres activités pour les jeunes,,investissement,ordre,recette,3198.41,2728.41,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,510,Services communs,,investissement,ordre,recette,25708.89,25708.89,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,031,Assemblée délibérante,,fonctionnement,réel,dépense,18928.84,28700.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60611,Eau et assainissement,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,203.51,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,3413.19,1930.00,,5730.00,5730.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,31900.00,31900.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,127690.00,127690.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,7783.60,7783.60,,3600.00,3600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,7021.41,7450.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,141000.00,141000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,510,Services communs,,fonctionnement,réel,dépense,69490.29,80300.00,,85000.00,85000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,511,Espaces verts urbains,,investissement,ordre,recette,5570.15,5570.15,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7817,Reprises sur dépréciations des actifs circulants,01,Opérations non ventilables,,fonctionnement,réel,recette,1653.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,031,Assemblée délibérante,,fonctionnement,réel,dépense,1661.22,1600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,031,Assemblée délibérante,,fonctionnement,réel,dépense,111332.71,129770.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,21823.95,13740.00,,17300.00,17300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,12906.32,14000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60623,Alimentation,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,25612.55,27900.00,,27600.00,27600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,510,Services communs,,investissement,ordre,recette,1645.97,1645.97,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,9417.02,8650.00,,9640.00,9640.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,4300.00,4300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,30,Services communs,,fonctionnement,ordre,dépense,5051.23,5051.23,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,511,Espaces verts urbains,,fonctionnement,réel,dépense,-2024.81,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,031,Assemblée délibérante,,investissement,ordre,recette,17710.14,17710.14,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,511,Espaces verts urbains,,fonctionnement,ordre,dépense,43774.01,43774.01,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60628,Autres fournitures non stockées,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,3264.97,4520.00,,3900.00,3900.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,031,Assemblée délibérante,,fonctionnement,réel,dépense,54238.00,55000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,338,Autres activités pour les jeunes,,investissement,ordre,recette,9640.05,9107.37,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,866.66,866.80,,870.00,870.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,752,Revenus des immeubles,420,Services communs,,fonctionnement,réel,recette,20310.35,19800.00,,19400.00,19400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,74718,Autres,01,Opérations non ventilables,,fonctionnement,réel,recette,9478.45,8500.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,313,"Bibliothèques, médiathèques",,investissement,ordre,recette,3293.04,3293.04,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,01,Opérations non ventilables,,fonctionnement,réel,dépense,1047.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,30,Services communs,,fonctionnement,réel,dépense,7468.43,5000.00,,5470.00,5470.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65888,Autres,01,Opérations non ventilables,,fonctionnement,réel,dépense,30.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,031,Assemblée délibérante,,fonctionnement,réel,dépense,70867.19,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,338,Autres activités pour les jeunes,,investissement,réel,dépense,38946.35,10500.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,1311.40,400.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7083,Locations diverses (autres qu'immeubles),020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,510,Services communs,,fonctionnement,ordre,dépense,44202.72,43542.72,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6281,Concours divers (cotisations),031,Assemblée délibérante,,fonctionnement,réel,dépense,3207.25,3450.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,37065.75,60810.00,,59200.00,59200.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",511,Espaces verts urbains,,investissement,ordre,recette,33689.39,33689.39,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,4939.05,5600.00,,5910.00,5910.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,159863.28,200000.00,,150000.00,150000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,6500.00,6500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,318.67,,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6232,Fêtes et cérémonies,031,Assemblée délibérante,,fonctionnement,réel,dépense,35603.24,40880.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,6419,Remboursements sur rémunérations du personnel,01,Opérations non ventilables,,fonctionnement,réel,recette,6374.00,70000.00,,80000.00,80000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,732221,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,89407.00,90000.00,,80000.00,80000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,213,Classes regroupées,,investissement,réel,dépense,28696.53,1100.00,,13900.00,13900.00,,1000.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,62268,"Autres honoraires, conseils",338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,105.00,450.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",031,Assemblée délibérante,,investissement,ordre,recette,15748.80,15748.80,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,213,Classes regroupées,,fonctionnement,réel,dépense,6932.04,6500.00,,6800.00,6800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,139141,Communes membres du GFP,01,Opérations non ventilables,,investissement,ordre,dépense,1142.40,1142.40,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,68035.04,68048.13,,56490.00,56490.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,30,Services communs,,fonctionnement,réel,dépense,73764.88,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,30,Services communs,,fonctionnement,réel,dépense,22716.81,18000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6161,Multirisques,031,Assemblée délibérante,,fonctionnement,réel,dépense,45763.05,45880.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",510,Services communs,,investissement,ordre,recette,4942.82,4942.82,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,213,Classes regroupées,,fonctionnement,réel,dépense,10084.87,5800.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,322,Stades,,investissement,ordre,recette,12314.92,12314.92,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7066,Redevances et droits des services à caractère social,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,70600.00,70600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64111,Rémunération principale,031,Assemblée délibérante,,fonctionnement,réel,dépense,422516.34,416000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,338,Autres activités pour les jeunes,,fonctionnement,ordre,dépense,18194.19,17191.51,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,5801.75,7950.00,,9100.00,9100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,01,Opérations non ventilables,,fonctionnement,réel,dépense,2665.73,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64118,Autres indemnités,510,Services communs,,fonctionnement,réel,dépense,127320.17,128000.00,,137000.00,137000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",031,Assemblée délibérante,,investissement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,845,Voirie communale,,fonctionnement,réel,dépense,39093.47,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,213,Classes regroupées,,fonctionnement,ordre,dépense,15444.50,15444.50,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,75888,Autres,01,Opérations non ventilables,,fonctionnement,réel,recette,31692.96,5000.00,,160000.00,160000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,3250.00,3250.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,313,"Bibliothèques, médiathèques",,fonctionnement,ordre,dépense,53580.24,53580.24,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6231,Annonces et insertions,031,Assemblée délibérante,,fonctionnement,réel,dépense,1627.90,500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,752,Revenus des immeubles,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,36800.00,36800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,322,Stades,,investissement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6234,Réceptions,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,375.76,400.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,6580.83,11000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,281,Hébergement et restauration scolaires,,investissement,ordre,recette,9341.81,9341.81,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,19630.71,30000.00,,25000.00,25000.00,,,non spécialisé
