exercice;budget;depenses_recettes;ordre_reel;section;chapitre;libelle_chapitre;sous_chapitre;sous_chapitre_libelle;article;libelle_article;montant
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204181;Biens mobiliers, matériel et études;15000.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;204181;Biens mobiliers, matériel et études;37000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;65748;Autres personnes de droit privé;234393.14
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;657382;Organismes publics divers;9322.45
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;552;Aide au secteur locatif;20422;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6478;Autres charges sociales diverses;115000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6478;Autres charges sociales diverses;10000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6478;Autres charges sociales diverses;7000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;617;Etudes et recherches;15000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6281;Concours divers (cotisations);112000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6478;Autres charges sociales diverses;530000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;611;Contrats de prestations de services;40000.0
2024;BP;Dépense;Réel;Investissement;9005;Gestion des fonds européens;052;FEDER;204131;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;9005;Gestion des fonds européens;052;FEDER;204132;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;9005;Gestion des fonds européens;052;FEDER;2041723;Projets d'infrastructures d'intérêt national;0.0
2024;BP;Dépense;Réel;Investissement;9005;Gestion des fonds européens;052;FEDER;2041581;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60632;Fournitures de petit équipement;1500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;611;Contrats de prestations de services;20000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6248;Divers;5000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;50000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6238;Divers;63500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6238;Divers;5000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;61358;Autres;112501.08
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;30000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;19530.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;65888;Autres;10000.0
2024;BP;Dépense;Réel;Fonctionnement;944;Frais de fonctionnement des groupes d'élus (dépenses);65862;Matériel, équipement et fournitures;;;17200.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6475;Médecine du travail, pharmacie;5000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6475;Médecine du travail, pharmacie;3070.9900000000002
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60636;Habillement et vêtements de travail;15000.0
2024;BP;Dépense;Réel;Investissement;9005;Gestion des fonds européens;052;FEDER;20422;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65742;Entreprises;100000.0
2024;BP;Recette;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;74771;Fonds social européen;4800000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20421;Biens mobiliers, matériel et études;150000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20432;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65733;Départements;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;275;Dépôts et cautionnements versés;0.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;20415342;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;20415312;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;20415322;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;264000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;1359382.62
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6132;Locations immobilières;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;204181;Biens mobiliers, matériel et études;105420.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;2041582;Bâtiments et installations;320000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657358;Autres groupements;66520.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;6238;Divers;10000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;6558;Autres contributions obligatoires;2000.0
2024;BP;Dépense;Hors budget;Hors budget;999;HB;4091;Avances versées sur commandes;;;10000000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2051;Concessions et droits similaires;1500.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;20422;Bâtiments et installations;426000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204181;Biens mobiliers, matériel et études;615000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6182;Documentation générale et technique;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6538;Autres organismes;20000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;611;Contrats de prestations de services;175000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6478;Autres charges sociales diverses;43000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6478;Autres charges sociales diverses;40500.0
2024;BP;Dépense;Réel;Fonctionnement;944;Frais de fonctionnement des groupes d'élus (dépenses);65861;Frais de personnel;;;19000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6475;Médecine du travail, pharmacie;1000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;65315;Formation;95000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;12908.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;5000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6184;Versements à des organismes de formation;96950.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;611;Contrats de prestations de services;434789.12
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;65748;Autres personnes de droit privé;566663.96
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;62261;Honoraires médicaux et paramédicaux;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;3000000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204181;Biens mobiliers, matériel et études;165678.61000000002
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;2324;Subventions d'équipements versées;100000.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;20415343;Projets d'infrastructures d'intérêt national;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;657382;Organismes publics divers;26522.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;611;Contrats de prestations de services;2500.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;657382;Organismes publics divers;8064.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;657358;Autres groupements;39000.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;2041582;Bâtiments et installations;733872.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;2041481;Biens mobiliers, matériel et études;145140.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;2041482;Bâtiments et installations;2613579.08
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65742;Entreprises;352059.25
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;65748;Autres personnes de droit privé;518876.38
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;62261;Honoraires médicaux et paramédicaux;5000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;6231;Annonces et insertions;5000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;6238;Divers;3000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;6241;Transports de biens;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;204181;Biens mobiliers, matériel et études;25000.0
2024;BP;Recette;Réel;Investissement;906;Action économique;67;Recherche et innovation;2745;Avances remboursables;240000.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;20421;Biens mobiliers, matériel et études;100000.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;204181;Biens mobiliers, matériel et études;300000.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;204182;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6234;Réceptions;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6185;Frais de colloques et de séminaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;6561;Organismes de regroupement;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;253;Formation certifiante des personnes en recherche d'emploi;657381;Autres établissements publics locaux;153162.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65742;Entreprises;34000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;6236;Catalogues et imprimés;1000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657382;Organismes publics divers;245000.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;20421;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;6185;Frais de colloques et de séminaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;657358;Autres groupements;74124.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;2041582;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;657358;Autres groupements;100000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;657348;Autres communes;0.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;204181;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;617;Etudes et recherches;32.4
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;2041481;Biens mobiliers, matériel et études;1093.25
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;204132;Bâtiments et installations;387407.89
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;325;Autres équipements sportifs ou de loisirs;20422;Bâtiments et installations;37531.26
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;657348;Autres communes;4925.0
2024;BP;Dépense;Réel;Investissement;908;Transports;828;Autres transports;2313;Constructions;76780.0
2024;BP;Dépense;Réel;Investissement;908;Transports;828;Autres transports;238;Avances versées sur commandes d'immobilisations corporelles;540000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;852;Gares et autres infrastructures ferroviaires;2031;Frais d'études;300000.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;2041482;Bâtiments et installations;184211.92
2024;BP;Dépense;Réel;Investissement;908;Transports;821;Transport sur route;2041481;Biens mobiliers, matériel et études;4000000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;828;Autres transports;21318;Autres bâtiments publics;200000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;821;Transport sur route;2152;Installations de voirie;500548.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;324;Centres de formation sportifs;657348;Autres communes;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;324;Centres de formation sportifs;657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;325;Autres équipements sportifs ou de loisirs;2041482;Bâtiments et installations;290000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;65748;Autres personnes de droit privé;82787.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;65741;Ménages;2500.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;2041481;Biens mobiliers, matériel et études;105597.64
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;617;Etudes et recherches;41700.9
2024;BP;Dépense;Réel;Investissement;908;Transports;841;Voirie nationale;204114;Voirie;680865.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;321;Salles de sport, gymnases;62261;Honoraires médicaux et paramédicaux;450.0
2024;BP;Dépense;Réel;Investissement;908;Transports;821;Transport sur route;2041481;Biens mobiliers, matériel et études;5714.24
2024;BP;Dépense;Réel;Investissement;908;Transports;852;Gares et autres infrastructures ferroviaires;2041712;Bâtiments et installations;200000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;6182;Documentation générale et technique;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;6245;Transports de personnes extérieures à la collectivité;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;321;Salles de sport, gymnases;617;Etudes et recherches;216.27
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;2041582;Bâtiments et installations;212302.17
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;657348;Autres communes;20492.91
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2031;Frais d'études;481703.13
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21828;Autres matériels de transport;3700.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21848;Autres matériels de bureau et mobiliers;1026.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6238;Divers;201.67000000000002
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;17053.72
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;1015.52
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;611;Contrats de prestations de services;30000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6283;Frais de nettoyage des locaux;759500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;35000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6238;Divers;15000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21318;Autres bâtiments publics;6149.52
2024;BP;Recette;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;752;Revenus des immeubles;40000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6283;Frais de nettoyage des locaux;86441.42
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21848;Autres matériels de bureau et mobiliers;650000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;65742;Entreprises;111168.15000000001
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;657382;Organismes publics divers;10000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;65748;Autres personnes de droit privé;3299616.61
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;657382;Organismes publics divers;5500.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;65748;Autres personnes de droit privé;134597.35
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;611;Contrats de prestations de services;5658.24
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;20422;Bâtiments et installations;20206.25
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;657348;Autres communes;60000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;6231;Annonces et insertions;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;6234;Réceptions;0.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;2041481;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;204131;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;2041481;Biens mobiliers, matériel et études;7000.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;20421;Biens mobiliers, matériel et études;2180923.49
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21838;Autre matériel informatique;1071727.71
