BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,14721.76,24000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,3661.41,13079,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,1108,3400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,4291.71,2800,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,2076.32,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,8526.29,13000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,2834.58,7700,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6122,Crédit-bail mobilier,,,,,réel,dépense,3572.49,5400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,1583.45,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,114.74,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,2265.17,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,1383.72,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,43300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1223.29,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1683.38,4200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,24152.11,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,14937.67,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,1357.2,1400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,198.8,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,4586.91,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,143,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,8698.49,16000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,552,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,503.3,1110,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,6001,6150,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,22.55,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,1814.95,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,8021.83,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1576.2,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,121,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,3523.54,6100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,1083.8,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,5102,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,17437.73,11500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,217.65,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,4483.11,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,654.99,850,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,179944.53,290000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,40083.33,60000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,37675.4,51000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,50135.33,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,1553.51,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,20548.51,20600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,618,900,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,2970,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,327,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,8503.56,11338,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,538225.66,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,32348.98,32505,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,144,144,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,55208.05,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,46519.87,67500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,4861.82,6800,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,5600.18,7400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,1130.96,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,48.17,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,7854.16,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,20537.56,7494,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,51681,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,1.51,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,28144.43,34000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,66,Charges financières,6688,Autres,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,67,Charges exceptionnelles,67441,aux budgets annexes et aux régies dotées de la seule autonomie financière,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,600079.71,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,18843.69,12600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,154.68,155,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,1006,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70328,Autres droits de stationnement et de location,,,,,réel,recette,0,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,74707.59,93000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,9763.5,14600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,328086,435000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,72519.03,90000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,11598,14361,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,29000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,77109,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,359,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,124251,165400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,125612,115000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,34541,30000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,744,FCTVA,,,,,réel,recette,1421.46,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,200,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,7798,8700,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,69929.95,88764,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,75,Autres produits de gestion courante,7561,Régies dotées de la seule autonomie financière,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,30500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,154.68,155,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,041,Opérations patrimoniales,2158,"Autres installations, matériel et outillage techniques",,,,,ordre,dépense,0,0,0,5995,5995,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,041,Opérations patrimoniales,2315,"Installations, matériel et outillage techniques",,,110,,ordre,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,95242.95,290000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,50,,réel,dépense,0,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2051,Concessions et droits similaires,,,95,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2041582,Bâtiments et installations,,,107,,réel,dépense,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,204,Subventions d'équipement versées,2041642,Bâtiments et installations,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2111,Terrains nus,,,10009,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2111,Terrains nus,,,104,,réel,dépense,0,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2115,Terrains bâtis,,,10009,,réel,dépense,0,350000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2115,Terrains bâtis,,,115,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2115,Terrains bâtis,,,119,,réel,dépense,0,33600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2128,Autres agencements et aménagements,,,112,,réel,dépense,968,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21311,Hôtel de ville,,,26,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21316,Equipements du cimetière,,,65,,réel,dépense,5516.8,32310,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21318,Autres bâtiments publics,,,14,,réel,dépense,0,14500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21318,Autres bâtiments publics,,,16,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21318,Autres bâtiments publics,,,352,,réel,dépense,1005.77,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2132,Immeubles de rapport,,,78,,réel,dépense,0,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2151,Réseaux de voirie,,,50,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2152,Installations de voirie,,,50,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2183,Matériel de bureau et matériel informatique,,,26,,réel,dépense,1865.09,6703,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,10005,,réel,dépense,1267.34,1268,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,14,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,16,,réel,dépense,424.08,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,26,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,28,,réel,dépense,228.2,3400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,10005,,réel,dépense,588,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,10009,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,112,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,26,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
