BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,4000,0,5200,5200,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,,,,,réel,dépense,144,200,0,150,150,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1600,0,1600,1600,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,500,0,200,200,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6561,Secours d'urgence,,,,,réel,dépense,233,3990,0,6000,6000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6568,Autres secours,,,,,réel,dépense,0,5000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6573,Subventions de fonctionnement aux organismes publics,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,8000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,27460.29,0,0,11439.59,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,0,2000.71,0,2000.41,2000.41,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,70,"Produits des services, du domaine et ventes diverses",706,Prestations de services,,,,,réel,recette,0,0,0,1060,1060,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,74,Dotations et participations,7473,Départements,,,,,réel,recette,0,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,74,Dotations et participations,7474,Communes,,,,,réel,recette,0,38000,0,38000,38000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,75,Autres produits de gestion courante,758,Produits divers de gestion courante,,,,,réel,recette,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,77,Produits exceptionnels,7713,Libéralités reçues,,,,,réel,recette,0,7039,0,7000,7000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,20,Immobilisations incorporelles,205,"Concessions et droits similaires, brevets, licences, marques, procédés, logiciels, droits et valeurs similaires",,,006,,réel,dépense,2180,0,0,5200,5200,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,21,Immobilisations corporelles,2184,Mobilier,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,4000,0,5200,5200,0,0,non spécialisé
