BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2112,Terrains de voirie,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2112,Terrains de voirie,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,0,4900,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,,réel,dépense,0,12590,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,0,450,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,,ordre,recette,0,9412,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",,,,,ordre,recette,0,631,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,602,Achats stockés - Autres approvisionnements,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60612,Énergie  Électricité,,,,,réel,dépense,0,65000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6061,Fournitures non stockables,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,0,39500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6062,Fournitures non stockées,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60631,Fournitures dentretien,,,,,réel,dépense,0,5500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,13000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,0,900,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,0,14500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,612,Redevances de crédit-bail,,,,,réel,dépense,0,7200,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,613,Locations,,,,,réel,dépense,0,22000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,11148.28,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,16000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,9000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,0,4500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,0,11000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,0,13500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,0,4400,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,0,2700,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,618,Divers,,,,,réel,dépense,0,7400,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,55000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,0,9250,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,,réel,dépense,0,3500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,0,9300,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,0,650,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,,réel,dépense,0,4500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,1800,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,0,7000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,0,1700,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,0,290000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,,réel,dépense,0,21200,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,0,156000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,0,150,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65138,Autres secours,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,0,50200,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,0,2150,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,,réel,dépense,0,1300,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,0,55,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,8450,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,66,Charges financières,6618,Intérêts des autres dettes,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,66,Charges financières,6688,Autres,,,,,réel,dépense,0,700,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,0,10493,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,0,14500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,0,7700,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,0,37000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,0,50000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,,,,,réel,recette,0,22420,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,0,2600,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,0,101.18,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,0,437500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,731,Fiscalité locale,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,55000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,73,Impôts et taxes,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,0,4379,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,014,Atténuations de produits,739211,Attribution de compensation,,,,,réel,dépense,0,22692.9,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,0,155559,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,0,67700,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,0,40300,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,5963,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,74712,Emplois d'avenir,,,,,réel,recette,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,15500,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,756,Libéralités reçues,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,30,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,76,Produits financiers,7688,Autres,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,857,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,,ordre,recette,0,72.82,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,96043,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,53602.75,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,35987.03,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,2122.75,0,72.82,72.82,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,593.42,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,2122.75,0,72.82,72.82,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,52865.22,0,162865,162865,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,20415.07,20415.07,0,10461.16,10461.16,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,17642.36,15444.98,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,88067.25,88067.25,0,26602.02,26602.02,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,13,Subventions d'investissement,1313,Départements,,,,,réel,dépense,40000,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,40000,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,,ordre,dépense,72.82,0,0,72.82,72.82,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,93149.28,93149.28,0,93166.31,93166.31,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,70000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,0,0,150,150,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,16878,Autres organismes et particuliers,,,,,réel,dépense,4674.5,4674.5,0,4674.5,4674.5,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,,réel,dépense,55784.69,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,0,0,0,10897.37,10897.37,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,64834.76,7200,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,recette,140,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2112,Terrains de voirie,,,,,réel,dépense,201,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2112,Terrains de voirie,,,,,réel,recette,26.8,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,,réel,dépense,557.95,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,1731.06,12800.22,4900,0,0,0,4900,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,,réel,dépense,61907.15,50000,8690,3900,3900,0,8690,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,2002.25,2002.25,0,450,450,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,,ordre,recette,4342.03,4342.03,0,9412,9412,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",,,,,ordre,recette,631.7,631.7,0,631,631,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,602,Achats stockés - Autres approvisionnements,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,0,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60612,Énergie  Électricité,,,,,réel,dépense,0,0,0,65000,65000,0,0,non spécialisé
