periode;domaine_d_achat;type_marche;objet_d_achat;ville;region;pays;code_postal;code_insee;budget;date_previsionnelle_de_lancement;duree_previsionnelle_mois;objectifs;allotissement;centroid;domain_id;domaine;date_previsionnelle_de_lancement_date
2024-2027;Services de transport de marchandises;Fournitures;Maintenance barge BELURE;Lorient;Bretagne;France;56100;56121.0;50000;01/2025;12;Environnementaux;;47.750711617, -3.378920629;08B;08;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Loeient);Lorient;Bretagne;France;56100;56121.0;14958333;01/2024;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lorient - Dragage du port de pêche de Kéroman;Lorient;Bretagne;France;56100;56121.0;4000000;01/2024;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lorient - Dragages PGOD;Lorient;Bretagne;France;56100;56121.0;416666;01/2025;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Lorient - Traitement corrosion partie émergée pieux - épaufrures béton;Lorient;Bretagne;France;56100;56121.0;2000000;01/2024;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Espace territorial sud Restructuration du site de Lorient;Lorient;Bretagne;France;56100;56121.0;2395000;05/2024;18;"Sociaux ; Environnementaux";Technique;47.750711617, -3.378920629;13D;13;2024-05-01
2024-2027;Travaux publics rénovation;Fournitures;Station de pompage du Porzo : remplacement 2ème pompe;Neulliac;Bretagne;France;56300;56146.0;140000;02/2027;6;Environnementaux;;48.121785081, -2.971978341;13D;13;2027-02-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Ouessant);Ouessant;Bretagne;France;;29155.0;125000;01/2024;6;Environnementaux;;48.460730638, -5.086013927;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Ouessant - Aménagement du port du Stiff;Ouessant;Bretagne;France;;29155.0;250000;01/2024;12;Environnementaux;;48.460730638, -5.086013927;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Ouessant);Ouessant;Bretagne;France;29242;29155.0;250000;01/2024;12;Environnementaux;;48.460730638, -5.086013927;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de mise en conformité du barrage de Bosméléac;Allineuc;Bretagne;France;22460;22001.0;2500000;12/2024;8;Environnementaux;;48.311573307, -2.867064963;13D;13;2024-12-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de restructuration (base de vie) et d'extension des locaux techniques;Pontivy;Bretagne;France;56300;56178.0;823600;04/2025;4;Non défini à ce stade;Technique et Géographique;48.073196334, -2.970642339;13D;13;2025-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Benjamin Franklin Service de restauration (modernisation de la laverie et sortie élèves) - Etudes;Auray;Bretagne;France;56400;56007.0;100000;04/2024;12;Environnementaux;Technique;47.667479044, -2.990480599;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée le Gros Chêne LEGTA - Remplacement du SSI site B - Etudes et travaux;Pontivy;Bretagne;France;56300;56178.0;240000;04/2024;5;Environnementaux;Technique;48.073196334, -2.970642339;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Benjamin Franklin Toiture (réfection , isolation et sécurisation des toitures) Etudes;Auray;Bretagne;France;56400;56007.0;260000;01/2025;7;Environnementaux;Technique;47.667479044, -2.990480599;13D;13;2025-01-01
2024-2027;Bâtiment neuf;Travaux;Travaux gare maritime;Quiberon;Bretagne;France;56170;56186.0;50000;01/2025;12;Environnementaux;;47.487962212, -3.122714113;13A;13;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycées Harteloire et Iroise Mise en accessibilité et sécurisation des sites - Etudes et Travaux;Brest;Bretagne;France;29000;29019.0;567000;04/2024;7;"Sociaux ; Environnementaux";Technique;48.400345079, -4.502479359;13D;13;2024-04-01
2024-2027;Bâtiment neuf;Travaux;Travaux gare maritime;Quiberon;Bretagne;France;56170;56186.0;50000;01/2026;12;Environnementaux;;47.487962212, -3.122714113;13A;13;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Brest);Brest;Bretagne;France;;29019.0;5158333;01/2025;15;Environnementaux;;48.400345079, -4.502479359;13D;13;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Brizeux Restructuration du bâtiment historique;Quimper;Bretagne;France;29000;29232.0;11500000;01/2024;30;"Sociaux ; Environnementaux";Technique;47.99710101, -4.091096788;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Brest);Brest;Bretagne;France;;29019.0;550000;01/2024;8;Environnementaux;;48.400345079, -4.502479359;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Roz Glas Réfection énergétique des ateliers - Etudes;Quimperlé;Bretagne;France;29300;29233.0;275000;09/2024;12;Environnementaux;Technique;47.856153429, -3.555021762;13D;13;2024-09-01
2024-2027;Travaux publics rénovation;Travaux;Réparation du poste caboteur;Brest;Bretagne;France;;29019.0;150000;01/2024;12;Environnementaux;;48.400345079, -4.502479359;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Restauration du pont basculant écluse des Bateliers à Redon;Redon;Bretagne;France;35600;35236.0;1000000;02/2024;8;Non défini à ce stade;;47.661216252, -2.08016417;13D;13;2024-02-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Modernisation des infrastructures portuaires (Concarneau);Concarneau;Bretagne;France;;29039.0;83333;01/2024;12;Environnementaux;;47.896434353, -3.907154683;04B;04;2024-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Assistance à maîtrise d'ouvrage animation du groupe de travail Mission nautisme (masterclass pitch) 2027;Rennes;Bretagne;France;;35238.0;5000;05/2027;12;Non défini à ce stade;;48.111680407, -1.681868718;04B;04;2027-05-01
2024-2027;Travaux publics rénovation;Travaux;Remise en état des ouvrages RN - dragage devant élévateur;Concarneau;Bretagne;France;;29039.0;1666666;01/2024;12;Environnementaux;;47.896434353, -3.907154683;13D;13;2024-01-01
2024-2027;Autres services;Prestations Intellectuelles;AMO construction et valorisation du patrimoine culturel et naturel autour de l'eau (et la biodiversité?)sur les territoires;Rennes;Bretagne;France;;35238.0;100000;01/2024;18;Non défini à ce stade;;48.111680407, -1.681868718;04H;04;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Alphonse Pellé Restructuration des façades et de la toiture du bâtiment Internat / Infirmerie - Etudes;Dol-de -Bretagne;Bretagne;France;35120;35095.0;250000;04/2024;15;"Sociaux ; Environnementaux";Technique;48.53657567, -1.742081591;13D;13;2024-04-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Assistance à maîtrise d'ouvrage Projets démonstrateurs 2024;Rennes;Bretagne;France;;35238.0;200000;06/2024;12;Non défini à ce stade;;48.111680407, -1.681868718;04B;04;2024-06-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de mise en conformité du barrage de Bazouges;Hédé-Bazouges;Bretagne;France;35630;35130.0;700000;12/2026;6;Environnementaux;;48.302176978, -1.777738898;13D;13;2026-12-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO Rencontre du nautisme 2025;Rennes;Bretagne;France;;35238.0;40000;05/2025;12;Environnementaux;;48.111680407, -1.681868718;04B;04;2025-05-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Sein);Île-de-Sein;Bretagne;France;;29083.0;41666;01/2026;9;Environnementaux;;48.03142099, -4.838371381;13D;13;2026-01-01
2024-2027;Autres services;Prestations Intellectuelles;Marché de formation dans le cadre de la démarche de réduction de produits phytopharmaceutiques dans les ZNA (2024/2025);Rennes;Bretagne;France;;35238.0;180000;01/2024;24;Non défini à ce stade;Technique;48.111680407, -1.681868718;04H;04;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Ampère Menuiseries (externat-restauration) Isolation thermique et audit énergétiques - Etudes et Travaux;Josselin;Bretagne;France;56120;56091.0;4140000;06/2024;24;"Sociaux ; Environnementaux";Technique;47.954109117, -2.547893669;13D;13;2024-06-01
2024-2027;Services d'hôtellerie et de restauration;Services;Mise en place des Rencontres du nautisme 2024;Rennes;Bretagne;France;;35238.0;12000;05/2024;12;Environnementaux;;48.111680407, -1.681868718;09J;09;2024-05-01
2024-2027;Travaux publics rénovation;Travaux;Lycée de l'Elorn Mise en accessibilité du site et déploiement d'une signalétique Région Etudes et Travaux;Landerneau;Bretagne;France;29800;29103.0;1525000;04/2024;14;"Sociaux ; Environnementaux";Technique;48.451106759, -4.264150685;13D;13;2024-04-01
2024-2027;Autres services;Services;Mise en place des Rencontres du nautisme 2025;Rennes;Bretagne;France;;35238.0;1500;05/2025;12;Environnementaux;;48.111680407, -1.681868718;04H;04;2025-05-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Jean Macé Réfection de la digue du bassin d'eaux pluviales - Etudes;Lanester;Bretagne;France;56600;56098.0;500000;04/2024;6;"Sociaux ; Environnementaux";Technique;47.768795862, -3.327427344;13D;13;2024-04-01
2024-2027;Services d'hôtellerie et de restauration;Services;Mise en place des Rencontres du nautisme 2025;Rennes;Bretagne;France;;35238.0;12000;05/2025;12;Environnementaux;;48.111680407, -1.681868718;09J;09;2025-05-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Modernisation des infrastructures portuaires (Le Conquet);Le Conquet;Bretagne;France;;29040.0;208333;01/2024;12;Environnementaux;;48.357025748, -4.762265499;04B;04;2024-01-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du nautisme 2025;Rennes;Bretagne;France;;35238.0;3500;05/2025;12;Environnementaux;;48.111680407, -1.681868718;01E;01;2025-05-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Louis Armand Etudes locaux l'enseignement (rénovation des salles de l'externat et des circulations);Locminé;Bretagne;France;56500;56117.0;800000;04/2024;12;"Sociaux ; Environnementaux";Technique;47.880139389, -2.837526831;13D;13;2024-04-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du nautisme 2026;Rennes;Bretagne;France;;35238.0;3500;05/2026;12;Environnementaux;;48.111680407, -1.681868718;01E;01;2026-05-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Lorient);Lorient;Bretagne;France;;56121.0;1916666;01/2024;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2024-01-01
2024-2027;Services d'hôtellerie et de restauration;Services;Mise en place des Rencontres du nautisme 2026;Rennes;Bretagne;France;;35238.0;12000;05/2026;12;Environnementaux;;48.111680407, -1.681868718;09J;09;2026-05-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance barge BELURE;Lorient;Bretagne;France;56100;56121.0;50000;01/2027;12;Environnementaux;;47.750711617, -3.378920629;08B;08;2027-01-01
2024-2027;Services de protection ou de sécurité;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;1000;04/2024;18;Environnementaux;;48.111680407, -1.681868718;09I;09;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Lorient - Quai Michel Tonnerre et quai de 100 m (ex môle sud-est);Lorient;Bretagne;France;56100;56121.0;12500000;01/2025;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2025-01-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;5500;04/2024;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Lorient - Réhabilitation ex-appontement pétrolier Rive Gauche du Scorff;Lorient;Bretagne;France;56100;56121.0;1919666;01/2024;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2024-01-01
2024-2027;Fournitures d'ornement et de décoration;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;2200;04/2026;18;Environnementaux;;48.111680407, -1.681868718;09E;09;2026-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Tristan Corbière Restructuration du service de restauration et des locaux agents;Morlaix;Bretagne;France;29600;29151.0;7850000;2027-01-01 00:00:00;48;"Sociaux ; Environnementaux";Technique;48.60016464, -3.820230779;13D;13;2027-01-01
2024-2027;Services d'hôtellerie et de restauration;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;11000;04/2026;18;Environnementaux;;48.111680407, -1.681868718;09J;09;2026-04-01
2024-2027;Travaux publics rénovation;Travaux;Quiberon - Dragages;Quiberon;Bretagne;France;56170;56186.0;125000;01/2024;12;Environnementaux;;47.487962212, -3.122714113;13D;13;2024-01-01
2024-2027;Services juridiques;Services;Mission d'appui à la coopération Bretagne Shandong;Rennes;Bretagne;France;;35238.0;53000;03/2024;12;Non défini à ce stade;;48.111680407, -1.681868718;04I;04;2024-03-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Chaptal Remédiation radon de la salle des conseils - Etudes;Quimper;Bretagne;France;29000;29232.0;102000;05/2024;6;"Sociaux ; Environnementaux";Technique;47.99710101, -4.091096788;13D;13;2024-05-01
2024-2027;Matériel destiné aux lycées;Fournitures;Mobilier _  Mobilier collectif;Rennes;Bretagne;France;;35238.0;500000;01/2024;12;Non défini à ce stade;;48.111680407, -1.681868718;02B;02;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;EREA Jean Bart Restructuration des ateliers pédagogiques - Etudes;Redon;Bretagne;France;35600;35236.0;435000;04/2024;15;Environnementaux;Technique;47.661216252, -2.08016417;13D;13;2024-04-01
2024-2027;Services de secrétariat et de traduction;Services;Prestations d'interprétation en langues internationales (Lot 2);Rennes;Bretagne;France;;35238.0;80000;02/2025;23;Non défini à ce stade;;48.111680407, -1.681868718;09M;09;2025-02-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Assistance à maîtrise d'ouvrage: animation du groupe de travail Mission nautisme (masterclass pitch) 2024;Rennes;Bretagne;France;;35238.0;5000;05/2024;12;Non défini à ce stade;;48.111680407, -1.681868718;04B;04;2024-05-01
2024-2027;Travaux publics rénovation;Travaux;Remplacement de la motorisation du clapet cabinet vert à Rennes;Rennes;Bretagne;France;;35238.0;200000;09/2024;6;Non défini à ce stade;;48.111680407, -1.681868718;13D;13;2024-09-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO Rencontre du nautisme 2024;Rennes;Bretagne;France;;35238.0;35000;05/2024;12;Environnementaux;;48.111680407, -1.681868718;04B;04;2024-05-01
2024-2027;Machine - Outils à usage pédagogique;Fournitures;Rénovation et mise à niveau de poinçonneuses-grignoteuses dans divers lycées publics bretons;Rennes;Bretagne;France;;35238.0;330000;02/2024;12;Non défini à ce stade;;48.111680407, -1.681868718;02C;02;2024-02-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO Rencontre du nautisme 2026;Rennes;Bretagne;France;;35238.0;40000;05/2026;12;Environnementaux;;48.111680407, -1.681868718;04B;04;2026-05-01
2024-2027;Nettoyage;Services;Service de pressing achats annuels 2023-2026;Rennes;Bretagne;France;;35238.0;10000;01/2024;12;Environnementaux;;48.111680407, -1.681868718;09G;09;2024-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO Rencontre du nautisme 2027;Rennes;Bretagne;France;;35238.0;40000;05/2027;12;Environnementaux;;48.111680407, -1.681868718;04B;04;2027-05-01
2024-2027;Services de communication;Prestations Intellectuelles;Transversal - Conseil éditorial et production de contenu;Rennes;Bretagne;France;;35238.0;200000;03/2028;48;Non défini à ce stade;;48.111680407, -1.681868718;01E;01;2028-03-01
2024-2027;Petits matériels et équipements professionnels;Fournitures;Matériel de restauration _ Distributeurs à yaourts pour les services de restauration des lycées publics;Rennes;Bretagne;France;;35238.0;180000;02/2024;6;Non défini à ce stade;;48.111680407, -1.681868718;06D;06;2024-02-01
2024-2027;Services de communication;Fournitures;Transversal - Supports de promotion événementielle;Rennes;Bretagne;France;;35238.0;230000;10/2024;48;Non défini à ce stade;Technique;48.111680407, -1.681868718;01E;01;2024-10-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du nautisme 2024;Rennes;Bretagne;France;;35238.0;3500;05/2024;12;Environnementaux;;48.111680407, -1.681868718;01E;01;2024-05-01
2024-2027;Petits matériels et équipements professionnels;Fournitures;Machine a affranchir;Rennes;Bretagne;France;;35238.0;18000;12/2024;60;"Sociaux ; Environnementaux";;48.111680407, -1.681868718;06D;06;2024-12-01
2024-2027;Services de protection ou de sécurité;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;1000;04/2026;18;Environnementaux;;48.111680407, -1.681868718;09I;09;2026-04-01
2024-2027;Matériels informatiques et télécommunication;Fournitures;machine mise sous pli;Rennes;Bretagne;France;;35238.0;10000;01/2026;60;"Sociaux ; Environnementaux";;48.111680407, -1.681868718;07A;07;2026-01-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;19000;04/2026;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2026-04-01
2024-2027;Services auxiliaires des transports;Services;Gestion et exploitation de la gare routière de Rennes;Rennes;Bretagne;France;35000;35238.0;3000000;06/2025;48;Non défini à ce stade;Technique et Géographique;48.111680407, -1.681868718;08D;08;2025-06-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;5500;04/2026;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2026-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Jean macé Mise aux normes du SSI - Bât G- Etudes et Travaux;Rennes;Bretagne;France;35000;35238.0;314000;05/2024;3;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-05-01
2024-2027;Autres services;Prestations Intellectuelles;Plan de développement de compétences / Formation des développeurs touristiques;Rennes;Bretagne;France;;35238.0;150000;01/2024;24;Non défini à ce stade;;48.111680407, -1.681868718;04H;04;2024-01-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance barge ILE DE BREHAT;Saint-Brieuc;Bretagne;France;22000;22278.0;100000;01/2026;12;Environnementaux;;48.514851378, -2.763309782;08B;08;2026-01-01
2024-2027;Services de communication;Prestations Intellectuelles;Stratégie digitale. AMOA;Rennes;Bretagne;France;;35238.0;414000;09/2025;48;Non défini à ce stade;;48.111680407, -1.681868718;01E;01;2025-09-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Rabelais Etudes de mise en conformité Bâtiment C;Saint-Brieuc;Bretagne;France;22000;22278.0;379000;04/2024;12;"Sociaux ; Environnementaux";Technique;48.514851378, -2.763309782;13D;13;2024-04-01
2024-2027;Services de communication;Prestations Intellectuelles;Transversal - Prestation de Motion Design;Rennes;Bretagne;France;;35238.0;200000;04/2024;48;Non défini à ce stade;;48.111680407, -1.681868718;01E;01;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (St Malo);Saint-Malo;Bretagne;France;;35288.0;5083333;01/2024;15;"Sociaux ; Environnementaux";;48.640048719, -1.980865007;13D;13;2024-01-01
2024-2027;Services de communication;Services;Transversal - Prestations graphiques;Rennes;Bretagne;France;;35238.0;180000;05/2026;48;Non défini à ce stade;Technique;48.111680407, -1.681868718;01E;01;2026-05-01
2024-2027;Travaux publics rénovation;Travaux;Projet de modernisation du terminal ferry du Naye;Saint-Malo;Bretagne;France;;35288.0;73282502;01/2024;48;"Sociaux ; Environnementaux";;48.640048719, -1.980865007;13D;13;2024-01-01
2024-2027;Services logistiques;Services;Transversal - Transport, montage, préparation de commande;Rennes;Bretagne;France;;35238.0;215000;01/2025;48;Non défini à ce stade;;48.111680407, -1.681868718;09N;09;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Projet de modernisation du terminal ferry du Naye;Saint-Malo;Bretagne;France;;35288.0;9891666;01/2025;48;"Sociaux ; Environnementaux";;48.640048719, -1.980865007;13D;13;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Jean Macé Etudes pour le changement des menuiseries extérieures des bâtiments A, B, C et D1;Rennes;Bretagne;France;35000;35238.0;300000;04/2024;18;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée La Champagne Systèmes de Sécurité Incendie (SSI) Etudes et Travaux;Vitré;Bretagne;France;35500;35360.0;320000;04/2024;3;"Sociaux ; Environnementaux";Technique;48.114112003, -1.193482325;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée François René de Chateaubriand Etudes pour la réfection de l'enveloppe des bâtiments B, D et E;Rennes;Bretagne;France;35000;35238.0;884000;04/2024;14;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Bertrand d'Argentré SSI Bâtiments B, C, D et I Etudes et Travaux;Vitré;Bretagne;France;35500;35360.0;320000;07/2024;2;Environnementaux;Technique;48.114112003, -1.193482325;13D;13;2024-07-01
2024-2027;Travaux publics rénovation;Travaux;Lycée François René de Chateaubriand Rénovation accueil avec mise aux normes accessibilité et sécurité - Etudes;Rennes;Bretagne;France;35000;35238.0;37000;04/2024;4;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-04-01
2024-2027;Services de transport de personnes;Services;Exécution de services de transports interurbains - BreizhGo en Côtes d'Armor été 2025 (renouvellement);;Bretagne;France;;;100000000;04/2024;96;Non défini à ce stade;;;08C;08;2024-04-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance barge ILE DE BREHAT;Saint-Brieuc;Bretagne;France;22000;22278.0;25000;01/2025;12;Environnementaux;;48.514851378, -2.763309782;08B;08;2025-01-01
2024-2027;Services de transport de personnes;Services;Exécution de services de transports scolaires - rentrée 2024, antenne de Saint-Brieuc (nouveaux services);;Bretagne;France;;;180000;01/2024;12;Non défini à ce stade;Technique et Géographique;;08C;08;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (St Malo);Saint-Malo;Bretagne;France;;35288.0;6666666;01/2025;3;"Sociaux ; Environnementaux";;48.640048719, -1.980865007;13D;13;2025-01-01
2024-2027;Services auxiliaires des transports;Services;Gestion et exploitation de la gare routière de Quimper et Brest;;Bretagne;France;;;2500000;06/2025;48;Non défini à ce stade;Technique et Géographique;;08D;08;2025-06-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (St Malo);Saint-Malo;Bretagne;France;;35288.0;583333;01/2024;12;Environnementaux;;48.640048719, -1.980865007;13D;13;2024-01-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnements papier et numériques (abonnements directs);;Bretagne;France;;;144100;01/2026;12;Non défini à ce stade;;;01B;01;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Saint-Malo - Môles des Noires;Saint-Malo;Bretagne;France;;35288.0;500000;01/2025;12;Environnementaux;;48.640048719, -1.980865007;13D;13;2025-01-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnements papier et numériques (abonnements directs);;Bretagne;France;;;144100;01/2025;12;Non défini à ce stade;;;01B;01;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Saint-Malo - Pompage eau de mer criée;Saint-Malo;Bretagne;France;;35288.0;583333;01/2024;8;Environnementaux;;48.640048719, -1.980865007;13D;13;2024-01-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnements papier et numériques (abonnements directs);;Bretagne;France;;;165364;01/2025;12;Non défini à ce stade;;;01B;01;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Saint-Malo - Station de pompage d'eau de mer existante;Saint-Malo;Bretagne;France;;35288.0;416666;01/2024;12;Environnementaux;;48.640048719, -1.980865007;13D;13;2024-01-01
2024-2027;Services liés au recrutement et à la mobilité;Prestations Intellectuelles;Accompagnement d’agents en vue d’un repositionnement prioritairement dans le secteur public;;Bretagne;France;;;15000;03/2024;36;Non défini à ce stade;Technique;;10A;10;2024-03-01
