COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22018";"2022-06-29";"8.2";"Domaines de competences par themes/Aide sociale";"DEMANDE D'AIDE DANS FSL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/d0bad47b90b85246bbc28ca0414e1b931a9b62a2963a9e037bb3ea704f391f71.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22023";"2022-09-27";"8.2";"Domaines de competences par themes/Aide sociale";"ACTIONS PERSONNES AGEES - MISE A JOUR DE LA CONVENTION DU SERVICE PORTAGE DE REPAS A DOMICILE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/204e6a08a60bb328a4baa0f4520a301b0ece24157decfb291203b01a34810c24.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22022";"2022-09-27";"8.2";"Domaines de competences par themes/Aide sociale";"ROLE DE LA COMMISSION PERMANENTE SUR LES AIDES SOCIALES FACULTATIVES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/496fc2a9672bba4a14175971f8b9ec2fb84d396317900f291dd536837d03411a.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22021";"2022-09-27";"8.2";"Domaines de competences par themes/Aide sociale";"MISE EN PLACE DE COMMISSIONS SPECIFIQUES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/3bcd4d32fc87d46a3fe27dbee6aa5cddf1ca6d83c2f92f2c9bac94122a24eee1.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22020";"2022-09-27";"8.2";"Domaines de competences par themes/Aide sociale";"ACTIONS PERSONNES AGEES - CONVENTIONNEMENT AVEC L'ASSOCIATION ADEPAPE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/f634bc260da5435563e4cdf884730b12e195214f0e8d27e10f41a84f24071081.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22024";"2022-09-27";"8.2";"Domaines de competences par themes/Aide sociale";"DEMANDE D'AIDE DANS LE CADRE DU FSL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/508514bcedae318e276c1fdec0449b2d095b10447882fcab69cea43526575238.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22026";"2022-12-14";"7.1";"Finances locales/Divers";"PERSONNES AGEES PORTAGE DE REPAS A DOMICILE REVISION DU TARIF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/2b4411545ecaf4ff235474f473ff94b17f01a4d3ef60d687d4baa94828242d51.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22028";"2022-12-14";"7.1";"Finances locales/Divers";"FINANCE PASSAGE A LA NOMENCLATURE M57 APPROBATION DU REGLEMENT BUDGETAIRE ET FINANCIER DU CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/2efd41aa583e402906eeabf1b6decd9380e058b54577253b4a84b79578f66c6d.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22030";"2022-12-14";"8.2";"Domaines de competences par themes/Aide sociale";"CONVENTIONNEMENT AVEC GMVA MISE A DISPOSITION D'UNE CESF AU CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/7ee45ae06be022c21cac8507a656a05f1e6ffe999e739b4c3f655ff4aee7b940.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22029";"2022-12-14";"8.2";"Domaines de competences par themes/Aide sociale";"ISOLEMENT CONVENTION ET CHARTE DU BENEVOLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/4eaed48138da596834b7e62e75a7b5336efbb90c02271ae05144144f4982d09b.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22031";"2022-12-14";"7.1";"Finances locales/Divers";"FINANCE AUTORISATION DE DEPENSES D'INVESTISSEMENT AVANT LE VOTE DU BUDGET DE L'ANNEE 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/66e529ebfab18e2362f4ecef45a9dd112200acc585f1c1cb0c1ece3584c52f02.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22027";"2022-12-14";"8.2";"Domaines de competences par themes/Aide sociale";"CONVENTION DE PARTENARIAT AVEC L'ASSOCIATION UNIS CITE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/fafc065b3e7c7a94a55081801d28fd61e368eb3b2efe3de1e6fa22c95e40d8a7.pdf"
