COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"35_2022";"2022-10-10";"7.10";"Finances locales/Divers";"Adhésion contrat groupe d'assurances statutaires du CDG22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/dad0cea234fc404761d609291800900e7554fee90ad4323f5fac8fc10d57794f.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"33_22";"2022-10-10";"7.10";"Finances locales/Divers";"Tarifs repas pour l'EHPAD de SAINT CAST";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/1202e775c5fedeb1eabd629769b922c231f78f3fed145cb68742421667922f28.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"34_22";"2022-10-10";"7.10";"Finances locales/Divers";"Adhésion "recueil de signalement" CDG22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/b35aa438da08a29c3e59d7e9350753b75ec192f10d3e8ca9b4271f3bc9e5dcbe.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"PV_10102022";"2022-10-26";"7.10";"Finances locales/Divers";"PV CA 10102022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/2990db2fb5ba861eb2e1a8499632ec61eb209b81afd4694a050b15913349b86d.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"37_22";"2022-10-10";"4.5";"Fonction publique/Regime indemnitaire";"Attribution de chèques cadeaux aux agents";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/5538f578d19206f60ffb0fc6669dae43e3bfa7746b18c93b2a333bb1a8793c1f.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"39_2022";"2022-11-15";"7.1";"Finances locales/Divers";"Fixation des durées d'amortissement des subventions d'équipements versées sous le référentiel budgétaire et comptable M57";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/592ac55cb7dc5ebde358cf0c018a67816fa508e6b0cf53e101906cbe5eadc616.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"40_2022";"2022-11-15";"7.1";"Finances locales/Divers";"Fixation des durées d'amortissement sous la nomenclature M14";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/a40165f6d2931feaa35c90e3a8fb04ea00d3538d473a2eeb0753303a38b6d398.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"PV15112022";"2022-11-15";"7.1";"Finances locales/Divers";"PV CA 15112022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/c2f1cc031cadcf92c5f5949fa6db74de185ce58421445877dc52ef92bbb597be.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"38_2022";"2022-11-15";"7.1";"Finances locales/Divers";"Adoption du référenciel budgétaire et comptable M57 au 1er janvier 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/2413e9220661dccf21ef513abc96236f74a441283e5fecd546db734fcb43dde7.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"44_2022";"2022-11-15";"7.1";"Finances locales/Divers";"Autorisation de paiement en investissement sur le budget P.P.A";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/bf37dbe4c0a8ee5f9c48a8a816335f969d8794dd4167ba8c9b5eca93a4c4b065.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"41_2022";"2022-11-15";"7.1";"Finances locales/Divers";"Ouverture des crédits aux comptes 16 et 66 au 1 er janvier 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/33450229e7eb237a3bf997d79885ea89908c07686912f5d99a852c85c7b4fd13.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"45_2022";"2022-11-15";"7.1";"Finances locales/Divers";"Autorisation de paiement en investissement sur le budget P.L.A";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/3828ad89529fd9f2af7bebfaec510c0c8017cfc8331d8719237895724451fe13.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"42_22";"2022-11-15";"7.1";"Finances locales/Divers";"EHPAD-Reprise de provisions";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/11d6a3046130d56abf1d3434a97eb4a1a2ff270ab400f9b01722e765035e37ef.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"43_2022";"2022-11-15";"7.1";"Finances locales/Divers";"EHPAD-Décision modificative n°01";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/ccee2f7a8c5b2a6ed68b0d3d3d9f9ecd866b7da64aa8b53dbd021cf3b94217ab.pdf"
