geo_point_2d;geo_shape;gml_id;id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.387897339728575, -2.2023489670493284;"{""coordinates"": [-2.202348967049328, 48.387897339728575], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_327c;23811;P28;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.387395047535456, -2.2023441496076197;"{""coordinates"": [-2.20234414960762, 48.387395047535456], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_327d;23812;P16;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38769700205083, -2.202347922901651;"{""coordinates"": [-2.202347922901651, 48.38769700205083], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_327e;23813;P23;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38836668525051, -2.2023867184623915;"{""coordinates"": [-2.202386718462392, 48.38836668525051], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3289;23824;P40;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.34661783271953, -2.1256312443219265;"{""coordinates"": [-2.125631244321927, 48.34661783271953], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_328c;23827;P5;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34650701544574, -2.126014084673719;"{""coordinates"": [-2.126014084673719, 48.34650701544574], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_328e;23829;P8;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.346736061298444, -2.1251873997692905;"{""coordinates"": [-2.12518739976929, 48.346736061298444], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_328f;23830;P3;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34649175009609, -2.126063590168876;"{""coordinates"": [-2.126063590168876, 48.34649175009609], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3291;23832;P9;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34207113702396, -2.116192663884187;"{""coordinates"": [-2.116192663884187, 48.34207113702396], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3295;23836;P22;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34247334156865, -2.1159938541088126;"{""coordinates"": [-2.115993854108813, 48.34247334156865], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3296;23837;P19;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34274216435637, -2.1158178442243556;"{""coordinates"": [-2.115817844224356, 48.34274216435637], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3297;23838;P16;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.3432016904769, -2.1154962391493624;"{""coordinates"": [-2.115496239149362, 48.3432016904769], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3299;23840;P12;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.341755131106005, -2.1163014589774423;"{""coordinates"": [-2.116301458977442, 48.341755131106005], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_329a;23841;P25;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.343317796768915, -2.1154073391949257;"{""coordinates"": [-2.115407339194926, 48.343317796768915], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_329c;23843;P10;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34290828752885, -2.1156998256433264;"{""coordinates"": [-2.115699825643326, 48.34290828752885], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_329e;23845;P15;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.29632996348629, -1.7507286745956576;"{""coordinates"": [-1.750728674595658, 48.29632996348629], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32a5;75660;P53;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29584520710075, -1.7509779865612296;"{""coordinates"": [-1.75097798656123, 48.29584520710075], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ab;75666;P97;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29638529714004, -1.7502297300042229;"{""coordinates"": [-1.750229730004223, 48.29638529714004], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ac;75667;P82;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29662607220737, -1.7502344837227752;"{""coordinates"": [-1.750234483722775, 48.29662607220737], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32b0;75671;P73;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29593730420872, -1.7507781052420632;"{""coordinates"": [-1.750778105242063, 48.29593730420872], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32bd;75684;P51;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29578609363233, -1.750846657524773;"{""coordinates"": [-1.750846657524773, 48.29578609363233], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32bf;75686;P100;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296666392006536, -1.750691132246784;"{""coordinates"": [-1.750691132246784, 48.296666392006536], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c0;75687;P25;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296291815391875, -1.750226653294177;"{""coordinates"": [-1.750226653294177, 48.296291815391875], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c3;75690;P85;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29567181919854, -1.7506192190557224;"{""coordinates"": [-1.750619219055722, 48.29567181919854], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c5;75692;P105;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29571318846025, -1.7507024748390227;"{""coordinates"": [-1.750702474839023, 48.29571318846025], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c6;75693;P103;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29666088220338, -1.7502349458152917;"{""coordinates"": [-1.750234945815292, 48.29666088220338], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c7;75694;P71;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33024581408557, -1.5950803176243122;"{""coordinates"": [-1.595080317624312, 48.33024581408557], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d0;75703;P14;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33036814510211, -1.5947548631283517;"{""coordinates"": [-1.594754863128352, 48.33036814510211], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d2;75705;P12;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.330677682730325, -1.5941525286972995;"{""coordinates"": [-1.5941525286973, 48.330677682730325], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d3;75706;P7;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.3294700683048, -1.5959351258126995;"{""coordinates"": [-1.595935125812699, 48.3294700683048], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d4;75707;P24;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.3295151903062, -1.5962465941775923;"{""coordinates"": [-1.596246594177592, 48.3295151903062], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d7;75710;P22;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33041899688206, -1.594673482247605;"{""coordinates"": [-1.594673482247605, 48.33041899688206], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d8;75711;P10;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33037538929562, -1.5946911284734895;"{""coordinates"": [-1.594691128473489, 48.33037538929562], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d9;75712;P11;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.329482132918365, -1.5960541859847228;"{""coordinates"": [-1.596054185984723, 48.329482132918365], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32dc;75715;P23;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32940436164477, -1.5955396096501244;"{""coordinates"": [-1.595539609650124, 48.32940436164477], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32e3;75722;P29;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32959737694003, -1.596303847974284;"{""coordinates"": [-1.596303847974284, 48.32959737694003], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32e5;75724;P20;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.330316185706636, -1.59486475530218;"{""coordinates"": [-1.59486475530218, 48.330316185706636], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32e6;75725;P13;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32945186472167, -1.5958512893144272;"{""coordinates"": [-1.595851289314427, 48.32945186472167], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32e8;75727;P25;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32938881131774, -1.5954488529767987;"{""coordinates"": [-1.595448852976799, 48.32938881131774], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32e9;75728;P30;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.3136096429241, -1.3159917694604846;"{""coordinates"": [-1.315991769460485, 48.3136096429241], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ea;75729;P5;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.31323669423087, -1.318473773001778;"{""coordinates"": [-1.318473773001778, 48.31323669423087], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32eb;75730;P1;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.313657311402736, -1.315992105097962;"{""coordinates"": [-1.315992105097962, 48.313657311402736], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ec;75731;P6;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.313326019031926, -1.3162508612506365;"{""coordinates"": [-1.316250861250637, 48.313326019031926], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ed;75732;P3;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.31336336360971, -1.316207460979514;"{""coordinates"": [-1.316207460979514, 48.31336336360971], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ef;75734;P4;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
