BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,5386,5386,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,,,,,réel,dépense,0,2800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,40819.33,40000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,1698.6,1800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6553,Service d'incendie,,,,,réel,dépense,25792,25792,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,6013.4,6013.4,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,4100,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,1.5,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3525.26,3855,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,60,250,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,6748,Autres subventions exceptionnelles,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,141050.84,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,373.49,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,500,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,234,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,31700.56,32000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,9058.8,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,1250,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,286230,314640,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,28775.66,28775.66,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,66119.1,50000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,85808,87566,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,88434,30000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,4695,7001,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,4.53,1.5,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,76,Produits financiers,761,Produits de participations,,,,,réel,recette,3.34,1.5,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,463.3,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,27863.46,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,17781.32,26400,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2031,Frais d'études,,,,,réel,dépense,9710.99,28000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,,,réel,dépense,0,128000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,4039.6,4039.6,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21316,Equipements du cimetière,,,,,réel,dépense,2200,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,6859.55,22600,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,dépense,340482.77,346000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,0,100000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,11644.8,11000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2184,Mobilier,,,,,réel,dépense,5275.44,8200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,,réel,dépense,11189.24,11000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,23,Immobilisations en cours,2313,Constructions,,,,,réel,dépense,0,100000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,153109.46,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,150000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,,,,,ordre,recette,453,453,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,3394,3394,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,729,729,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,,ordre,recette,810,810,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,3754.38,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,1155.27,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,160307.6,160307.6,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,26452.37,60000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1322,Régions,,,,,réel,recette,0,60000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,34000,42000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,0,8800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,190000,190000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,2600,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,143.6,15600,0,19000,19000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,6058.28,7000,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,235.97,1300,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,9833.4,25000,0,26000,26000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,0,0,0,700,700,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,1320.12,3500,0,2600,2600,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,560.75,3500,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,56.22,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,0,1500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,906.45,1200,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,0,1000,0,1200,1200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,736.52,4200,0,4400,4400,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,212.71,4000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,6949.03,10000,0,13000,13000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,0,2000,0,800,800,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,2574.23,4000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,2000,0,18000,18000,0,0,non spécialisé
