COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1204202303;2023-04-12;7.1;Finances locales/Decisions budgetaires;Affectation des résultats;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/46722070c6df7a75f0a1b60e9a0cbcbc3dda93c0f5dc09eea587abf86d9f683f.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1204202305;2023-04-12;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;Autorisation de signature PV EHPAD Flora Tristan;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/91336c443cb7919e5bb0eed79d7531cb34ca41a739d09f7b49167a6e5dc974d6.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1204202306;2023-04-12;7.1;Finances locales/Decisions budgetaires;Modification de la capacité d'achat et des différentes tranches;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/eef942f92ba29da14f693bafe203d5bce41f108d55a583e632b47728e191e1c3.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;12024202302CA;2023-04-12;7.1;Finances locales/Decisions budgetaires;Compte Administratif 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/6069c5f3943428dcd40a7797db8f94c42ab4ca8a1415183cdececec2f9fce1eb.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1204202302;2023-04-12;7.1;Finances locales/Decisions budgetaires;Compte Administratif 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/b0e583e183461ad75e5d159605f8afa57ca657056698c20195aceb1012abf10d.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1204202301A;2023-04-12;7.10;Finances locales/Divers;Compte de gestion 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/1be66669a4699067075884094c5aa780dae9f94df32e8e5b74b3eefb95946e80.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2709202301;2023-09-27;8.2;Domaines de competences par themes/Aide sociale;Nomination d'un représentant du CCAS au CA de la Banque Alimentaire;;;;2023-10-11;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2709202302;2023-09-27;8.2;Domaines de competences par themes/Aide sociale;Restitution de l'Analyse des Besoins Sociaux;;;;2023-10-11;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2709202303;2023-09-27;7.5;Finances locales/Subventions;Subvention UDCCAS;;;;2023-10-11;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202307;2023-11-15;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;ratios promus promouvables;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520726/62557b818c34e5dd37ee5dbc7fafa88ca00ac85f1798b2ee8ac1da0ced0d3629.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202306;2023-11-15;7.10;Finances locales/Divers;Adoption d'un règlement budgétaire et financier au 1er janvier 2024;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520724/509a805d27e4cc5ed2a63c49052a73013d7b6990c6fb699e0e7fd9a688e047e0.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202308;2023-11-15;4.5;Fonction publique/Regime indemnitaire;RIFSEEP;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520731/97470e1717bc12d200b2177d96758c6a7883823cb1bfd62de509176a8e1d1e6c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202309;2023-11-15;7.10;Finances locales/Divers;Aide financière n°10;;;;2023-11-28;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202301;2023-11-15;7.1;Finances locales/Decisions budgetaires;Décision modificative budgétaire 2023;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520716/7f655ac1f1db974caf27a29a99d7062f64bdc0168945bf46b8a69e527d74bac3.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202303;2023-11-15;7.10;Finances locales/Divers;M57;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520719/1e38431a6f0cae96833933beb6cefb9769adebae747ba39e38579e1266bf4d36.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202305;2023-11-15;7.10;Finances locales/Divers;Provision pour créances douteuses;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520722/7e2a0ebfb9e8729291f9c2361909aca414195fcfd62622644fbd429222ace110.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202304;2023-11-15;7.10;Finances locales/Divers;Amortissements;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520720/28c3d3a3c928b0e4191615f4ac3716e46094325510c4e4b8c6948c14cea5083b.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202302;2023-11-15;7.10;Finances locales/Divers;Crédits d'investissement 2024;;;;2023-11-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/520717/7eb742fa9119aa23ca59f3d4f02d1e23c80db6f66659e11990a6c4b0a19c7bd6.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1511202306A;2023-11-15;7.1;Finances locales/Decisions budgetaires;Annexe de la délibération 15.11.2023.06 RBF;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/522486/66a40d86e58b5985d5dda6dc5c5f62a862e6278afa40fe288629e95da21def00.pdf
