BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,541.66,544.25,,500.00,500.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,305.75,305.75,,,0.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,163300.00,163300.00,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,65,Autres charges de gestion courante,65134,Aides,,,,fonctionnement,réel,dépense,70.00,800.00,,394.25,394.25,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,,,4576.44,4576.44,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,7478,Autres organismes,,,,fonctionnement,réel,recette,89497.80,78864.33,,142923.00,142923.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,58999.27,45000.00,,16398.57,16398.57,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,225493.56,285300.00,,409837.71,409837.71,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,255.75,400.00,,330.00,330.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,721.60,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,3601.44,4000.00,,3610.00,3610.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,2739.28,3400.00,,3200.00,3200.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,88151.36,92550.00,,134655.05,134655.05,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,12815.00,25000.00,,11827.61,11827.61,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,11957.90,9850.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,19974.83,21300.00,,20300.00,20300.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,6430.64,6400.00,,9525.35,9525.35,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,7133.80,26000.00,,,0.00,,18866.20,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,27112.40,38064.33,,28140.52,28140.52,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,6030.24,7013.60,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,208569.01,213799.27,,321194.70,321194.70,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,33.34,,,50.00,50.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,1806.03,2178.36,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,10222,FCTVA,,,,investissement,réel,recette,6818.23,6000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,7402.77,9880.20,,12437.00,12437.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,300.00,600.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,935.14,950.00,,955.21,955.21,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,2312.18,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,50.00,50.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,3303.58,1050.00,,3400.00,3400.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,1000.00,1100.00,,1088.44,1088.44,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.97,50.00,,,0.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,720.00,1201.73,481.73,518.27,518.27,,481.73,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,132.21,,,100.00,100.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,59635.97,59635.97,,21632.31,21632.31,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,712.69,700.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,33350.00,,14143.41,14143.41,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2809.50,3000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,231.70,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,14454.50,14400.00,,7700.00,7700.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,612,Redevances de crédit-bail,,,,fonctionnement,réel,dépense,,,,8100.00,8100.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,163300.00,163300.00,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,33350.00,,14143.41,14143.41,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,3521.88,3400.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,100.00,,64.76,64.76,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,134.21,200.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,1068.47,900.00,,,0.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,,,75888,Autres,,,,fonctionnement,réel,recette,,,,900.00,900.00,,,non spécialisé
budget primitif,2024,26220067800031,CENTRE DE SANTE DU PAYS D'EVRAN,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,2268.07,2268.07,,10706.41,10706.41,,,non spécialisé
