annee;semestre;civilite;nom;prenom;total_nbe_journees_entrant_dans_le_calcul;taux_de_presence_apres_justificatif
2021;2;Madame;DESMARES;Claire;7;100.0
2021;2;Madame;DUPUY;Julie;5;100.0
2021;2;Monsieur;GUYONVARC'H;Christian;7;100.0
2021;2;Monsieur;HERCOUËT;Philippe;5;100.0
2021;2;Monsieur;KERSAUSON (DE);Florent;5;100.0
2021;2;Madame;LE BRUN;Agnès;7;92.86
2021;2;Madame;LE GOFF;Aurélie;5;100.0
2021;2;Madame;LE HÉNANFF;Anne;5;100.0
2021;2;Madame;MARTORELL;Aurélie;5;100.0
2021;2;Monsieur;PICHON;Ronan;5;100.0
2021;2;Monsieur;POULIQUEN;Pierre;7;100.0
2021;2;Madame;PRIGENT;Christine;5;100.0
2021;2;Madame;PRUNIER;Astrid;5;90.0
2021;2;Monsieur;ROBIC;Guillaume;5;100.0
2021;2;Monsieur;TROADEC;Christian;7;92.86
2021;2;Madame;YON-BERTHELOT;Adeline;5;100.0
2022;1;Madame;ALEXANDRE;Delphine;11;100.0
2022;1;Monsieur;BLEUNVEN;Yves;10;71.0
2022;1;Monsieur;CAOUISSIN;Nil;9;94.0
2022;1;Monsieur;CROCQ;André;9;94.0
2022;1;Monsieur;CUEFF;Daniel;11;100.0
2022;1;Monsieur;DAVID;Olivier;11;95.0
2022;1;Madame;DESMARES;Claire;10;100.0
2022;1;Madame;FORTIN;Laurence;11;96.0
2022;1;Madame;GOUEZ;Aziliz;9;84.0
2022;1;Madame;GUILLORÉ;Alexandra;10;76.0
2022;1;Monsieur;HENAFF;Loïc;9;100.0
2022;1;Madame;KRÜGER;Katja;8;94.0
2022;1;Monsieur;LE DIFFON;Patrick;9;100.0
2022;1;Monsieur;LE FUR;Marc;8;100.0
2022;1;Madame;LE GOFF;Aurélie;9;83.0
2022;1;Monsieur;LE GUERNEVÉ;Fabien;10;90.0
2022;1;Madame;LE HÉNANFF;Anne;9;79.0
2022;1;Monsieur;LE HIR;Loïc;12;100.0
2022;1;Monsieur;MARBOEUF;Bernard;10;95.0
2022;1;Monsieur;MELLON (DE);Gérard;8;100.0
2022;1;Madame;NICOLAS;Gaëlle;12;80.0
2022;1;Madame;ORSANNE (D');Virginie;12;84.0
2022;1;Madame;PELLERIN;Isabelle;11;100.0
2022;1;Monsieur;PENNELLE;Gilles;11;78.0
2022;1;Madame;PRUNIER;Astrid;9;95.0
2022;1;Monsieur;QUERNEZ;Michaël;12;96.0
2022;1;Monsieur;ROUDAUT;Stéphane;10;86.0
2022;1;Madame;THOMAÏDIS;Renée;8;94.0
2022;1;Monsieur;TROADEC;Christian;11;86.0
2022;2;Madame;ALEXANDRE;Delphine;;100.0
2022;2;Monsieur;BRÉHIER;Tristan;;100.0
2022;2;Monsieur;CAOUISSIN;Nil;;90.0
2022;2;Madame;CHAPPÉ;Fanny;;100.0
2022;2;Madame;DADKHAH;Forough;;100.0
2022;2;Monsieur;DAVID;Olivier;;100.0
2022;2;Madame;DESMARES;Claire;;100.0
2022;2;Monsieur;GALLIER;Maxime;;100.0
2022;2;Madame;GUILLORÉ;Alexandra;;73.0
2022;2;Monsieur;GUYONVARC'H;Christian;;100.0
2022;2;Monsieur;LE FUR;Patrick;;91.0
2022;2;Madame;LE STRADIC;Gaëlle;;100.0
2022;2;Monsieur;MARBOEUF;Bernard;;100.0
2022;2;Madame;MÉHEUST;Véronique;;100.0
2022;2;Monsieur;MELLON (DE);Gérard;;91.0
2022;2;Monsieur;MOULLEC;Yvan;;100.0
2022;2;Madame;NICOLAS;Armelle;;100.0
2022;2;Madame;NICOLAS;Gaëlle;;100.0
2022;2;Madame;ORSANNE (D');Virginie;;100.0
2022;2;Madame;PATAULT;Anne;;100.0
2022;2;Madame;PELLERIN;Isabelle;;100.0
2022;2;Monsieur;PERRIN SARZIER;Stéphane;;100.0
2022;2;Monsieur;POULIQUEN;Pierre;;93.0
2022;2;Monsieur;ROBIC;Guillaume;;100.0
2022;2;Madame;ROUAUX;Claudia;;55.0
2022;2;Madame;STOLL;Stéphanie;;100.0
2022;2;Madame;TABART;Valérie;;100.0
2022;2;Madame;THOMAÏDIS;Renée;;100.0
2022;2;Madame;VEDRENNE;Marie-Pierre;;64.0
2022;2;Madame;YON-BERTHELOT;Adeline;;82.0
2023;1;Monsieur;CAOUISSIN;Nil;;100.0
2023;1;Madame;CHAPPÉ;Fanny;;100.0
2023;1;Monsieur;CUEFF;Daniel;;100.0
2023;1;Monsieur;DE SALLIER DUPIN;Stéphane;;100.0
2023;1;Madame;FORTIN;Laurence;;100.0
2023;1;Monsieur;GUYONVARC'H;Christian;;100.0
2023;1;Madame;LE BRUN;Agnès;;91.0
2023;1;Monsieur;LE DIFFON;Patrick;;88.0
2023;1;Monsieur;LE FUR;Marc;;94.0
2023;1;Monsieur;LE FUR;Patrick;;93.0
2023;1;Monsieur;LE HIR;Loïc;;100.0
2023;1;Madame;LE STRADIC;Gaëlle;;100.0
2023;1;Monsieur;LÉCUYER;Arnaud;;100.0
2023;1;Madame;MACÉ;Béatrice;;100.0
2023;1;Monsieur;MOLAC;Paul;;100.0
2023;1;Monsieur;MOULLEC;Yvan;;84.0
2023;1;Madame;NICOLAS;Gaëlle;;78.0
2023;1;Madame;NIQUE;Gaëlle;;100.0
2023;1;Madame;PARMENTIER;Mélina;;100.0
2023;1;Monsieur;PENNELLE;Gilles;;75.0
2023;1;Monsieur;ROUDAUT;Stéphane;;100.0
2023;1;Madame;SOHIER;Ana;;100.0
2023;1;Monsieur;TOUDIC;Arnaud;;100.0
2023;1;Madame;VEDRENNE;Marie-Pierre;;25.0
2023;1;Madame;ALEXANDRE;Delphine;;100.0
2023;1;Monsieur;BELLOIR;Nicolas;;100.0
2023;1;Monsieur;BRÉHIER;Tristan;;100.0
2023;1;Monsieur;BRIAND;Gael;;89.0
2023;1;Madame;CADIOU;Gaby;;100.0
2023;1;Monsieur;CHESNAIS-GIRARD;Loïg;;100.0
2023;1;Monsieur;CROCQ;André;;94.0
2023;1;Monsieur;DAVID;Olivier;;91.0
2023;1;Madame;DESMARES;Claire;;100.0
2023;1;Madame;DUPUY;Julie;;100.0
2023;1;Monsieur;GALLIER;Maxime;;100.0
2023;1;Madame;GALLO;Anne;;96.0
2023;1;Madame;GOUEZ;Aziliz;;80.0
2023;1;Madame;GRELAUD;Gladys;;89.0
2023;1;Madame;KRÜGER;Katja;;94.0
2023;1;Madame;KUCHEL;Émilie;;100.0
2023;1;Madame;LE BÉCHEC;Carole;;100.0
2023;1;Monsieur;LE BRAS;Olivier;;90.0
2023;1;Madame;LE MEUR;Gaël;;100.0
2023;1;Monsieur;MARBOEUF;Bernard;;100.0
2023;1;Madame;MARTORELL;Aurélie;;86.0
2023;1;Monsieur;OILLIC;Goulven;;100.0
2023;1;Madame;PATAULT;Anne;;95.0
2023;1;Monsieur;PELLICANO;Fortuné;;90.0
2023;1;Monsieur;PERRIN SARZIER;Stéphane;;100.0
2023;1;Madame;PRIGENT;Christine;;94.0
2023;1;Madame;PRUNIER;Astrid;;85.0
2023;1;Monsieur;QUERNEZ;Michaël;;96.0
2023;1;Madame;ROUAUX;Claudia;;81.0
2023;1;Madame;THOMAÏDIS;Renée;;100.0
2021;2;Madame;ALEXANDRE;Delphine;7;100.0
2021;2;Monsieur;ALLAIN;Olivier;7;85.71
2021;2;Monsieur;BELLOIR;Nicolas;5;100.0
2021;2;Monsieur;BLEUNVEN;Yves;5;90.0
2021;2;Monsieur;BRÉHIER;Tristan;5;100.0
2021;2;Madame;CHAPPÉ;Fanny;5;100.0
2021;2;Monsieur;CHESNAIS-GIRARD;Loïg;6;100.0
2021;2;Monsieur;CUEFF;Daniel;7;85.71
2021;2;Monsieur;FLOHIC;Benjamin;5;100.0
2021;2;Madame;GALLO;Anne;7;100.0
2021;2;Madame;GOUEZ;Aziliz;5;90.0
2021;2;Madame;HULAUD;Kaourintine;5;100.0
2021;2;Madame;KUCHEL;Émilie;5;100.0
2021;2;Monsieur;LE FUR;Marc;5;100.0
2021;2;Monsieur;LE GUERNEVÉ;Fabien;7;100.0
2021;2;Madame;LE MEUR;Gaël;5;100.0
2021;2;Madame;LE STRADIC;Gaëlle;5;100.0
2021;2;Madame;MACÉ;Béatrice;7;100.0
2021;2;Madame;NICOLAS;Gaëlle;7;92.86
2021;2;Madame;NIQUE;Gaëlle;5;100.0
2021;2;Madame;ORSANNE (D');Virginie;7;100.0
2021;2;Madame;PARMENTIER;Mélina;5;100.0
2021;2;Madame;PELLERIN;Isabelle;7;100.0
2021;2;Monsieur;PELLICANO;Fortuné;5;80.0
2021;2;Monsieur;PERRIN;Stéphane;7;100.0
2021;2;Madame;ROUAUX;Claudia;5;90.0
2021;2;Madame;ROUÉ;Régine;5;100.0
2021;2;Madame;SOHIER;Ana;5;100.0
2021;2;Madame;STOLL;Stéphanie;5;100.0
2021;2;Madame;TABART;Valérie;7;100.0
2021;2;Monsieur;TOUDIC;Arnaud;5;100.0
2021;2;Monsieur;TRÉ-HARDY;Jérôme;5;100.0
2021;2;Monsieur;UZENAT;Simon;5;100.0
2022;1;Monsieur;ALLAIN;Olivier;11;82.0
2022;1;Monsieur;BELLOIR;Nicolas;9;89.0
2022;1;Monsieur;BRÉHIER;Tristan;10;86.0
2022;1;Monsieur;BRIAND;Gael;10;95.0
2022;1;Monsieur;CHESNAIS-GIRARD;Loïg;8;100.0
2022;1;Monsieur;GALLIER;Maxime;8;94.0
2022;1;Madame;GALLO;Anne;11;91.0
2022;1;Madame;GRELAUD;Gladys;10;100.0
2022;1;Monsieur;GUYONVARC'H;Christian;10;100.0
2022;1;Madame;JOUNEAUX-PÉDRONO;Elisabeth;8;94.0
2022;1;Madame;LE BÉCHEC;Carole;9;89.0
2022;1;Monsieur;LE BRAS;Olivier;8;76.0
2022;1;Madame;LE MEUR;Gaël;9;100.0
2022;1;Madame;LE STRADIC;Gaëlle;8;94.0
2022;1;Monsieur;LÉCUYER;Arnaud;11;91.0
2022;1;Madame;MARTORELL;Aurélie;8;82.0
2022;1;Monsieur;MOULLEC;Yvan;9;89.0
2022;1;Monsieur;OILLIC;Goulven;9;100.0
2022;1;Monsieur;PALLUEL;Denis;9;89.0
2022;1;Madame;PARMENTIER;Mélina;8;100.0
2022;1;Monsieur;PELLICANO;Fortuné;8;100.0
2022;1;Monsieur;POULIQUEN;Pierre;10;100.0
2022;1;Madame;ROUAUX;Claudia;8;88.0
2022;1;Madame;STOLL;Stéphanie;9;100.0
2022;1;Monsieur;TOUDIC;Arnaud;8;100.0
2022;1;Monsieur;TRÉ-HARDY;Jérôme;10;100.0
2022;1;Madame;VEDRENNE;Marie-Pierre;9;74.0
2022;2;Monsieur;BELLOIR;Nicolas;;91.0
2022;2;Monsieur;BLEUNVEN;Yves;;44.0
2022;2;Monsieur;CUEFF;Daniel;;100.0
2022;2;Monsieur;FLOHIC;Benjamin;;100.0
2022;2;Madame;GOUEZ;Aziliz;;82.0
2022;2;Madame;GRELAUD;Gladys;;100.0
2022;2;Monsieur;HENAFF;Loïc;;100.0
2022;2;Madame;HULAUD;Kaourintine;;100.0
2022;2;Madame;KRÜGER;Katja;;100.0
2022;2;Madame;LE BRUN;Agnès;;100.0
2022;2;Madame;LE CALLENNEC;Isabelle;;93.0
2022;2;Monsieur;LE DIFFON;Patrick;;100.0
2022;2;Monsieur;LE FUR;Marc;;82.0
2022;2;Madame;LE GOFF;Aurélie;;100.0
2022;2;Monsieur;LE HIR;Loïc;;100.0
2022;2;Madame;LE MEUR;Gaël;;100.0
2022;2;Monsieur;LÉCUYER;Arnaud;;93.0
2022;2;Madame;MACÉ;Béatrice;;100.0
2022;2;Madame;MARTORELL;Aurélie;;100.0
2022;2;Madame;PARMENTIER;Mélina;;100.0
2022;2;Madame;PRIGENT;Christine;;100.0
2022;2;Madame;SOHIER;Ana;;91.0
2022;2;Monsieur;TROADEC;Christian;;93.0
2022;2;Monsieur;UZENAT;Simon;;100.0
2023;1;Monsieur;ALLAIN;Olivier;;86.0
2023;1;Monsieur;BLEUNVEN;Yves;;95.0
2023;1;Madame;DADKHAH;Forough;;96.0
2023;1;Monsieur;DE KERSAUSON;Florent;;88.0
2023;1;Monsieur;DE MELLON;Gérard;;100.0
2023;1;Madame;D'ORSANNE;Virginie;;91.0
2023;1;Monsieur;FLOHIC;Benjamin;;100.0
2023;1;Madame;GUILLORÉ;Alexandra;;94.0
2023;1;Monsieur;HENAFF;Loïc;;94.0
2023;1;Monsieur;HERCOUËT;Philippe;;100.0
2023;1;Madame;HULAUD;Kaourintine;;89.0
2023;1;Madame;JOUNEAUX-PÉDRONO;Elisabeth;;100.0
2023;1;Madame;LE CALLENNEC;Isabelle;;88.0
2023;1;Madame;LE GOFF;Aurélie;;84.0
2023;1;Monsieur;LE GUERNEVÉ;Fabien;;96.0
2023;1;Madame;MÉHEUST;Véronique;;100.0
2023;1;Madame;NICOLAS;Armelle;;85.0
2023;1;Monsieur;PALLUEL;Denis;;88.0
2023;1;Madame;PELLERIN;Isabelle;;100.0
2023;1;Monsieur;PICHON;Ronan;;90.0
2023;1;Monsieur;POULIQUEN;Pierre;;100.0
2023;1;Monsieur;ROBIC;Guillaume;;71.0
2023;1;Madame;ROUÉ;Régine;;74.0
2023;1;Madame;STOLL;Stéphanie;;100.0
2023;1;Madame;TABART;Valérie;;100.0
2023;1;Monsieur;TRÉ-HARDY;Jérôme;;100.0
2023;1;Monsieur;TROADEC;Christian;;100.0
2023;1;Monsieur;UZENAT;Simon;;100.0
2023;1;Madame;YON-BERTHELOT;Adeline;;100.0
