geo_point_2d;geo_shape;gml_id;code_bati;code_site;libelle_bat;fonction_principale;surface_adt;classe_h_mot;classe_h_vis;classe_h_aud;classe_h_cog;classe_h_global;classe_h_mm;classe_h_mot_txt;classe_h_vis_txt;classe_h_aud_txt;classe_h_cog_txt;classe_h_mm_txt;date_construction
48.10847999686682, -1.674707820197674;"{""coordinates"": [[[[-1.674740180479636, 48.10828814395344], [-1.674881749850517, 48.108325882785024], [-1.674674484918939, 48.10867277639609], [-1.674534397076785, 48.10863353620346], [-1.674740180479636, 48.10828814395344]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350024LB25;0350024LB25;0350024L;Q. EXTERNAT SCIENCES;Externat;1492;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1857
48.121748449192836, -1.6951322257649104;"{""coordinates"": [[[[-1.695470172418386, 48.121869394819974], [-1.695116204778919, 48.12184246338366], [-1.695025629927337, 48.12183525635598], [-1.695021049655046, 48.12186248188881], [-1.694629833204338, 48.121832461827495], [-1.694665152877007, 48.121639139245566], [-1.695053411718983, 48.12167225175013], [-1.695048286864565, 48.12169940885096], [-1.695189965437608, 48.12171052835336], [-1.695209455268489, 48.12161023333179], [-1.695584408845158, 48.121643604006785], [-1.695602719568472, 48.12164512767015], [-1.695573245553845, 48.12184056137089], [-1.695564169217524, 48.121839931600796], [-1.695476814062223, 48.1218325965721], [-1.695470172418386, 48.121869394819974]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0351878BB15;0351878BB15;0351878B;P. EXTERNAT;Externat;2507;rouge;rouge;rouge;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible, non praticable;1976
48.461853621882305, -2.0362606919452366;"{""coordinates"": [[[[-2.036038648852163, 48.461241421048165], [-2.036677301786518, 48.46129361994662], [-2.036489509261067, 48.46246149510839], [-2.035838948855954, 48.462411062398964], [-2.036038648852163, 48.461241421048165]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220013VB06;0220013VB06;0220013V;06 ATELIERS;Externat;9308;orange;orange;orange;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Accessible;Non accessible mais praticable;1966
47.863922922540276, -3.9007760369182165;"{""coordinates"": [[[[-3.900984896470809, 47.86404010548483], [-3.900863101510123, 47.864096614049444], [-3.900567034154063, 47.86380554745809], [-3.900689141916011, 47.8637493821011], [-3.900984896470809, 47.86404010548483]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290030AB11;0290030AB11;0290030A;16. EXTERNAT & LOGT (1);Externat;445;orange;rouge;vert;vert;Non accessible mais praticable;rouge;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1968
48.0329913765771, -1.73513018648892;"{""coordinates"": [[[[-1.735356688490924, 48.032820123563454], [-1.735480010412194, 48.03295234409046], [-1.735356719785206, 48.03300473672812], [-1.735320629293435, 48.03296643342659], [-1.735299522856879, 48.03297539700852], [-1.735334405220567, 48.03301221639718], [-1.735331058403833, 48.033013638302826], [-1.73537697190432, 48.03306271736944], [-1.735352965345061, 48.03307206485915], [-1.735306819510856, 48.0330238749885], [-1.735147816435303, 48.033091490710554], [-1.735126140228162, 48.03306856366902], [-1.734872861634539, 48.033176125973704], [-1.734841973429386, 48.03314338273623], [-1.734832258505057, 48.033147470121335], [-1.734784746309858, 48.03309718571635], [-1.734816339201718, 48.03308374317787], [-1.734793321108886, 48.0330593375433], [-1.735041427152687, 48.03295405715422], [-1.734976074756446, 48.03288465794557], [-1.735074742014486, 48.032842731113675], [-1.735141069201103, 48.032911208802794], [-1.735307252991779, 48.032841030810175], [-1.735356688490924, 48.032820123563454]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0352686EB01;0352686EB01;0352686E;ADMIN & INFI & LOGT (1);Administration;1073;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2005
48.108720424295015, -1.6741512802948848;"{""coordinates"": [[[[-1.67425226976096, 48.10866988437157], [-1.674275130364933, 48.108747220798925], [-1.674275968927933, 48.10875061293475], [-1.674271306337412, 48.10875115857056], [-1.674125243915064, 48.10876912516935], [-1.674054682063991, 48.10877787517743], [-1.674052665177266, 48.108770293105344], [-1.674048941460516, 48.10877080146865], [-1.674028774631016, 48.10869804551258], [-1.674032766593272, 48.108697526503164], [-1.674030583793288, 48.10868959044513], [-1.674106746992786, 48.1086802575577], [-1.674244959386125, 48.108663323690806], [-1.674250426719814, 48.10866274611433], [-1.67425226976096, 48.10866988437157]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350024LB08;0350024LB08;0350024L;W. VIE SCOLAIRE & LOGT (1);Administration;427;orange;orange;orange;orange;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;1857
47.98671651989023, -4.0873506620967355;"{""coordinates"": [[[[-4.087461041687092, 47.986942210385315], [-4.08727292287462, 47.986948566058295], [-4.087266373172996, 47.986860544127666], [-4.087254510100745, 47.98670277726567], [-4.087219846455493, 47.98670423903837], [-4.087216885377792, 47.986668095014984], [-4.087252083046005, 47.98666660097773], [-4.087248517196683, 47.98661992189421], [-4.087255120678748, 47.98661898079925], [-4.087245085297361, 47.98649191473321], [-4.087437344025901, 47.9864873466176], [-4.0874448258288, 47.98659134562819], [-4.08743723971016, 47.98659198468145], [-4.087449005797618, 47.98677713514625], [-4.087452097891338, 47.98680622353407], [-4.087461041687092, 47.986942210385315]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290071VB06;0290071VB06;0290071V;H. GRETA;Externat;1587;orange;orange;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1989
48.20602915152456, -1.5076553502701553;"{""coordinates"": [[[[-1.507286646714633, 48.20586962793185], [-1.508037893642618, 48.205929137427965], [-1.50803791037693, 48.20619590481042], [-1.507242374343848, 48.206115342770524], [-1.507286646714633, 48.20586962793185]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0352950SB07;0352950SB07;0352950S;G. EXTERNAT;Externat;0;orange;orange;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;2020
47.646898443538085, -2.77487206479164;"{""coordinates"": [[[[-2.774776932212288, 47.64709888012856], [-2.774782906852121, 47.646696969062596], [-2.774968840560681, 47.646699676623406], [-2.77495968542821, 47.64710057197584], [-2.774776932212288, 47.64709888012856]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560051BB05;0560051BB05;0560051B;I. INTER-F,EXTER & LOGT (4);Internat;2110;orange;rouge;orange;orange;Non accessible, non praticable;rouge;Non accessible mais praticable;Non accessible, non praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible, non praticable;1967
48.08469580356812, -1.6842701794569155;"{""coordinates"": [[[[-1.684503784615092, 48.084544105611826], [-1.684476551949283, 48.084830317238016], [-1.68447313606407, 48.08486615049638], [-1.68403653098775, 48.08484755748532], [-1.684040073269146, 48.08481162907647], [-1.684067174223576, 48.08452542288249], [-1.684503784615092, 48.084544105611826]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350747XB03;0350747XB03;0350747X;C3. ATELIERS;Ateliers;1026;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2005
48.40039195704338, -4.464828193489094;"{""coordinates"": [[[[-4.464754653755989, 48.40071517032535], [-4.464648307239665, 48.400046462532636], [-4.464744950182465, 48.400039908775156], [-4.464747410658485, 48.400038126769694], [-4.464882252033918, 48.400029161075715], [-4.464925944853343, 48.40028549202506], [-4.464930864297812, 48.40031527449388], [-4.464995940014102, 48.40069984528937], [-4.464938839870961, 48.40070390245052], [-4.464940894391646, 48.40071642447164], [-4.465051623117284, 48.40070871005771], [-4.465056853379471, 48.400743533591424], [-4.464897363593578, 48.40075477861334], [-4.464879088725286, 48.40073794893052], [-4.464847359056689, 48.40070859407197], [-4.464754653755989, 48.40071517032535]]], [[[-4.465048402180833, 48.40068704398524], [-4.464994555642114, 48.40069107647815], [-4.464990095261232, 48.400664518336214], [-4.465044614289113, 48.400660443382016], [-4.465048402180833, 48.40068704398524]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290009CB05;0290009CB05;0290009C;C. COLLÈGE;Externat;5340;orange;rouge;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible mais praticable;1965
48.14311258460738, -1.9630207385951661;"{""coordinates"": [[[[-1.962847770212774, 48.14301413138218], [-1.962919658202423, 48.142997849820496], [-1.962952809463907, 48.14306100851918], [-1.963038749031579, 48.14308957601131], [-1.963085388242543, 48.14307841509702], [-1.963069450586244, 48.14304789081992], [-1.963097793097374, 48.143041287336786], [-1.963113730768051, 48.1430718116102], [-1.96324604302204, 48.14304054245494], [-1.963270503754742, 48.143087207100805], [-1.96328794476882, 48.14312082365327], [-1.963153426300585, 48.14315155465266], [-1.963161126331228, 48.14316610682326], [-1.962905581283309, 48.143224926377826], [-1.962897016172468, 48.14320833693558], [-1.96280173436412, 48.1430245455045], [-1.962847770212774, 48.14301413138218]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0352235PB03;0352235PB03;0352235P;EXTERNAT N°1;Externat;747;orange;orange;orange;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Accessible;Non accessible mais praticable;1988
48.40499173559096, -4.480679494273712;"{""coordinates"": [[[[-4.480819119364434, 48.40505671234429], [-4.480562944106699, 48.40507436610709], [-4.480539850055372, 48.404926805432055], [-4.480796011820171, 48.404909062154836], [-4.480819119364434, 48.40505671234429]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290007AB12;0290007AB12;0290007A;Q. SALLE DE MUSIQUE;Externat;279;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1955
47.64782226235962, -2.770835567609529;"{""coordinates"": [[[[-2.771160419020049, 47.6477893200254], [-2.771155680436248, 47.64787365967058], [-2.771129633941548, 47.64787251966233], [-2.7705166551607, 47.64786800940937], [-2.77051933881674, 47.64776950390358], [-2.77116050578991, 47.64777902720066], [-2.771160419020049, 47.6477893200254]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560051BB11;0560051BB11;0560051B;C. ADMINI & LOGT (4);Administration;1262;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1967
48.406420438976376, -2.912371780236517;"{""coordinates"": [[[[-2.912200228750141, 48.406609677677835], [-2.911763461022948, 48.406298946229064], [-2.911843810727159, 48.40625081659867], [-2.912236607887581, 48.406535685969374], [-2.912705852641066, 48.406254313755525], [-2.912795424767733, 48.40631930786684], [-2.912834304083956, 48.40629878081283], [-2.912902371147633, 48.40635330107466], [-2.912868622022995, 48.40637005337019], [-2.912879725146477, 48.40637960323019], [-2.91281977194894, 48.40639829595673], [-2.91259241673924, 48.40647586777621], [-2.912200228750141, 48.406609677677835]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220075MB01;0220075MB01;0220075M;C. ATELIER MAÇONNERIE;Ateliers;2920;vert;orange;orange;orange;Non accessible mais praticable;vert;Accessible;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Accessible;1965
47.74778493847094, -3.3703640199087235;"{""coordinates"": [[[[-3.370850845902174, 47.747886500396895], [-3.371169595725642, 47.74801242067139], [-3.371047738681963, 47.748150721099705], [-3.370871378138169, 47.74807898011746], [-3.37060920252503, 47.74797489628863], [-3.369943358254018, 47.74771105285986], [-3.369652901682115, 47.74759550618502], [-3.369563874739354, 47.74755981637434], [-3.369628308352692, 47.74748415501863], [-3.369686568609864, 47.74742065927094], [-3.369790037946182, 47.747461792083755], [-3.370021440515309, 47.747554913771985], [-3.370366072927574, 47.747693511262035], [-3.370850845902174, 47.747886500396895]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560025YB13;0560025YB13;0560025Y;EXTERNAT(SCIENCES) & LOGT (8);Externat;8038;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1965
47.86303287660859, -3.9020615619394334;"{""coordinates"": [[[[-3.901885461879191, 47.86320747013146], [-3.901847844621313, 47.8631699005371], [-3.901780792456079, 47.863198863073464], [-3.901728872686354, 47.863147241024656], [-3.901793893193732, 47.863116017354145], [-3.901755593601656, 47.863077766125734], [-3.902266474016877, 47.86284517910469], [-3.902396424789382, 47.86297469030924], [-3.901885461879191, 47.86320747013146]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290030AB15;0290030AB15;0290030A;02. EXTERNAT;Externat;2460;orange;orange;rouge;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible, non praticable;Accessible;Non accessible mais praticable;1968
48.39508510851408, -4.490655356727986;"{""coordinates"": [[[[-4.491098790909993, 48.39524842237774], [-4.490991650005224, 48.39531440596231], [-4.490965978504573, 48.39529714482143], [-4.490940687062525, 48.39531293600465], [-4.490845545197269, 48.395243503650875], [-4.490791728109378, 48.39527619465752], [-4.490662443350449, 48.395184344284615], [-4.490539847744168, 48.39526088624535], [-4.490305753233238, 48.39509461234683], [-4.490346114641581, 48.39506937138418], [-4.490349873424814, 48.395071934770684], [-4.490364078680193, 48.395063081877666], [-4.490320708810717, 48.39503212089705], [-4.49027950327713, 48.395003010965226], [-4.490296327975322, 48.39499254614053], [-4.490427108314681, 48.39491060565208], [-4.490508033846736, 48.39496792543637], [-4.490515379825077, 48.394963302798445], [-4.490472916464692, 48.39483447324965], [-4.490650850415488, 48.394810664448414], [-4.490685007402237, 48.39492056231229], [-4.490662335492358, 48.394934741507], [-4.490676563744018, 48.394945046143775], [-4.490678658037864, 48.394943557829876], [-4.490715192641791, 48.39494377320435], [-4.490735536190623, 48.394957937851096], [-4.490731920202085, 48.394989616715385], [-4.490754293590226, 48.39500564093733], [-4.490797142983815, 48.39500256421201], [-4.490823973215811, 48.39502128830728], [-4.490820889675731, 48.39504624584918], [-4.490866219416552, 48.395077624710375], [-4.490902677335245, 48.395077302655544], [-4.490962849985217, 48.39512138721311], [-4.490962603244552, 48.39514815319904], [-4.49102832130846, 48.39519685683034], [-4.491067814996724, 48.39519498676454], [-4.491084675159263, 48.39520756464378], [-4.491082731125254, 48.39523669750863], [-4.491098790909993, 48.39524842237774]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290010DB02;0290010DB02;0290010D;C. RESTAU & EXTER & AMPHI;Restauration;2173;rouge;rouge;rouge;rouge;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;1965
48.407347091227, -4.480994789995705;"{""coordinates"": [[[[-4.481325126935191, 48.40762453973356], [-4.481184748453746, 48.40763472634793], [-4.481172242518777, 48.40756041935952], [-4.480751877649653, 48.407591804522724], [-4.480738637662872, 48.40751139877288], [-4.480641912373468, 48.40751842184906], [-4.480635941310814, 48.407482289790636], [-4.480732519234219, 48.40747518566736], [-4.480719266524239, 48.407394690346074], [-4.481138764909796, 48.407363902242615], [-4.481124111587445, 48.407274548818776], [-4.480704492170742, 48.40730543494504], [-4.480691239546461, 48.407224939610245], [-4.480594527559682, 48.4072320522115], [-4.480588409262806, 48.407195839090875], [-4.480685121183798, 48.40718872649441], [-4.480671830272527, 48.407107962463726], [-4.481061034500967, 48.407078910325694], [-4.481174795823317, 48.407071030016986], [-4.481184419864073, 48.407130277774456], [-4.481226497639503, 48.407127453713805], [-4.481228166113807, 48.407138192659666], [-4.481244967975295, 48.4071370392256], [-4.481248682327303, 48.40716021028614], [-4.481180168024003, 48.40716517780573], [-4.481181704165662, 48.40717463389513], [-4.481196937286496, 48.40726840485005], [-4.481265329988338, 48.40726353539429], [-4.481325126935191, 48.40762453973356]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290012FB15;0290012FB15;0290012F;H2. ATELIER;Ateliers;3990;rouge;rouge;vert;vert;Non accessible mais praticable;vert;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Accessible;2008
