geo_point_2d;geo_shape;gml_id;code_insee;nom;etudes;reevaluation_1;reevaluation_2
48.064156317768216, -2.2063373787531124;"{""coordinates"": [-2.206337378753112, 48.064156317768216], ""type"": ""Point""}";commune_patrimoine_rural.56043;56043;Concoret;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56006963_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56006963_02.pdf;
47.71979925468758, -1.847987417550546;"{""coordinates"": [-1.847987417550546, 47.71979925468758], ""type"": ""Point""}";commune_patrimoine_rural.35145;35145;Langon;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA35012015_01.pdf;;
48.473428800729224, -4.74955349108569;"{""coordinates"": [-4.74955349108569, 48.473428800729224], ""type"": ""Point""}";commune_patrimoine_rural.29112;29112;Lanildut;;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29010000_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29010000_02.pdf
48.24109607761588, -2.883441959761528;"{""coordinates"": [-2.883441959761528, 48.24109607761588], ""type"": ""Point""}";commune_patrimoine_rural.22260;22260;Le Quillio;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22000052_01.pdf;;
47.59177903801536, -2.4568452316386202;"{""coordinates"": [-2.45684523163862, 47.59177903801536], ""type"": ""Point""}";commune_patrimoine_rural.56149;56149;Noyal-Muzillac;;;
48.53354422931339, -1.5641143040376455;"{""coordinates"": [-1.564114304037646, 48.53354422931339], ""type"": ""Point""}";commune_patrimoine_rural.35222;35222;Pleine-Fougères;;;
48.08771376455374, -3.288354401706101;"{""coordinates"": [-3.288354401706101, 48.08771376455374], ""type"": ""Point""}";commune_patrimoine_rural.56163;56163;Ploërdut;;;
48.693214271898974, -3.211700749982444;"{""coordinates"": [-3.211700749982444, 48.693214271898974], ""type"": ""Point""}";commune_patrimoine_rural.22269;22269;Runan;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22004925_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22004925_02.pdf;
48.50837950454022, -1.243272585992281;"{""coordinates"": [-1.243272585992281, 48.50837950454022], ""type"": ""Point""}";commune_patrimoine_rural.35271;35271;Saint-Georges-de-Reintembault;;;
48.353398570887265, -2.043784321787781;"{""coordinates"": [-2.043784321787781, 48.353398570887265], ""type"": ""Point""}";commune_patrimoine_rural.22308;22308;Saint-Juvat;;;
48.0084583660122, -2.287622957896442;"{""coordinates"": [-2.287622957896442, 48.0084583660122], ""type"": ""Point""}";commune_patrimoine_rural.56256;56256;Tréhorenteuc;;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56006561_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56006561_02.pdf
48.0475817704243, -4.647719759033613;"{""coordinates"": [-4.647719759033613, 48.0475817704243], ""type"": ""Point""}";commune_patrimoine_rural.29028;29028;Cléden-Cap-Sizun;;;
48.45818256340936, -1.364016793615133;"{""coordinates"": [-1.364016793615133, 48.45818256340936], ""type"": ""Point""}";commune_patrimoine_rural.35083;35083;Coglès;;;
47.87856437024531, -2.5955064254410964;"{""coordinates"": [-2.595506425441096, 47.87856437024531], ""type"": ""Point""}";commune_patrimoine_rural.56051;56051;Cruguel;;;
48.36432310660027, -3.7446219748055554;"{""coordinates"": [-3.744621974805555, 48.36432310660027], ""type"": ""Point""}";commune_patrimoine_rural.29081;29081;Huelgoat;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29003873_01.pdf;;
48.391722731953685, -3.853585800651055;"{""coordinates"": [-3.853585800651055, 48.391722731953685], ""type"": ""Point""}";commune_patrimoine_rural.29054;29054;La Feuillée;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29003063_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29003063_02.pdf;
48.28151069215529, -2.7044022313583236;"{""coordinates"": [-2.704402231358324, 48.28151069215529], ""type"": ""Point""}";commune_patrimoine_rural.22219;22219;Plouguenast-Langast;;;
47.58301997661576, -2.4084018776341103;"{""coordinates"": [-2.40840187763411, 47.58301997661576], ""type"": ""Point""}";commune_patrimoine_rural.56077;56077;Le Guerno;;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56006552_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56006552_02.pdf
48.276981713122886, -4.047933370621494;"{""coordinates"": [-4.047933370621494, 48.276981713122886], ""type"": ""Point""}";commune_patrimoine_rural.29139;29139;Lopérec;;;
48.48797768881698, -1.1888336119554677;"{""coordinates"": [-1.188833611955468, 48.48797768881698], ""type"": ""Point""}";commune_patrimoine_rural.35174;35174;Mellé;;;
47.713264778500765, -2.219133926539799;"{""coordinates"": [-2.219133926539799, 47.713264778500765], ""type"": ""Point""}";commune_patrimoine_rural.56154;56154;Peillac;;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56008033_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA56008033_02.pdf
48.43922240254816, -3.89106995734209;"{""coordinates"": [-3.89106995734209, 48.43922240254816], ""type"": ""Point""}";commune_patrimoine_rural.29202;29202;Plounéour-Ménez;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29002929_01.pdf;;
48.764516761859035, -3.1991413807758167;"{""coordinates"": [-3.199141380775817, 48.764516761859035], ""type"": ""Point""}";commune_patrimoine_rural.22253;22253;Pouldouran;;;
48.55714303577172, -2.534869129220809;"{""coordinates"": [-2.534869129220809, 48.55714303577172], ""type"": ""Point""}";commune_patrimoine_rural.22273;22273;Saint-Alban;;;
48.342807920598446, -1.4473381853083538;"{""coordinates"": [-1.447338185308354, 48.342807920598446], ""type"": ""Point""}";commune_patrimoine_rural.35261;35261;Saint-Christophe-de-Valains;;;
48.349134247731754, -3.9966841174979035;"{""coordinates"": [-3.996684117497904, 48.349134247731754], ""type"": ""Point""}";commune_patrimoine_rural.29261;29261;Saint-Rivoal;;;
48.22840330618248, -2.854072360807877;"{""coordinates"": [-2.854072360807877, 48.22840330618248], ""type"": ""Point""}";commune_patrimoine_rural.22330;22330;Saint-Thélo;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22000068_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22000068_02.pdf;
48.3381275430338, -2.026056251193131;"{""coordinates"": [-2.026056251193131, 48.3381275430338], ""type"": ""Point""}";commune_patrimoine_rural.22352;22352;Tréfumel;;;
