COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_018";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CREATION MAM MARCHES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/515eb8b9061458706c9d09a37d132f3f9505cde1737e2f0a37516247f9744c39.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_020";"2022-01-11";"5.7";"Institutions et vie politique/Intercommunalite";"DA ADHESION COMMUNE DE BEAUSSAIS SUR MER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/94ca6eb520bfd19366b541cadc2f6aa03553c9397e8c4e3a4d60965630f52e4c.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_016";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CREATION MAMA CHEMINEE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/559da7f15ccfd9ba2cd1e12168ebd4f70a1ffcadb2423e8fbd21bca2a0ee4049.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_014";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"RENOUVELLEMENT EXTINCTEURS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/aea6f824a5e6fa697260cf1622f1fd451342248e44eb286a5c53663380cc573f.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_009";"2022-04-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CREATION MAM CHARPENTE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/4c60ccac2b7fe473cfe750896aa0a8fa75464e9258acadee1b0552d6dec43b60.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_006";"2022-02-08";"7.5";"Finances locales/Subventions";"ATTRIBUTION SUBVENTIONS 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/2afb06065d0c1fad1a42fe41a77df929b1ce30b7d93cf2939017c7fcbf1ef4fc.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_005";"2022-02-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"RETRAIT DELIBERATION ACCOMPAGNEMENT SERVICE PROXIMITE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/463d6187772c5ade9dafc7eacae45699d039617262f2ff1f57e270bdfac24e29.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_013";"2022-02-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"TABLE PING PONG";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/aef70eb0e58a3220500a5fb3496da3bef2ece4d57ebac1bc937a56edb7e16450.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_015";"2022-02-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CREATION MAM PEINTURE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/769c2cdda3e2d5cb41bcff3a2c7c3f46a2a6924313711deed6084dbcc9a96fbd.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_017";"2022-02-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CREATION MAM erreur materielle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/71388161ec8d1c04855c41087e277dba2ed2d7c45a22fd10a86d273f74ef8f84.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_003";"2022-04-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"PLAN DE RELANCE PETITES CANTINES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/9340454b6e4d9c66a68f85148f4ab6580bba1b7051ea2f3dc000b2017c72522e.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_011";"2022-02-08";"5.7";"Institutions et vie politique/Intercommunalite";"DA RAPPORT RPQS GESTION DECHETS MENAGERS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/b27c8c008f55eb79798c56249b6c5443deb1a0b4ec2e7e39d760abafb7a0f590.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_010";"2022-02-08";"5.7";"Institutions et vie politique/Intercommunalite";"DA PACTE FISCAL ET FINANCIER SOLIDAIRE 2021 2026";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/39ae28b482ce0a96ac77e008f4aedef3d32a581add4d103e06102823a0cd33f2.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_FEV_009";"2022-02-08";"2.2";"Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols";"dématerialisation instruction droits des sols convention DA COMMUNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/c39ec6b8df09b3fd9a12830fa1a5e1d1581b04491d10a23747d16e07b8b4bd4c.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_006";"2022-03-15";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM ISOLATION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/d4d475dbaf59eac2300bfdb6187bcd6e178bf76fb6d26a633b52f401b58d880a.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_011";"2022-04-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CONTRATS DEPARTEMANTAUX DE TERRITOIRE 2022 2027";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_012";"2022-04-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CONSTRUTION ESPACE AGRICULTUREL";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_004";"2022-04-12";"7.8";"Finances locales/Fonds de concours";"SOLLICIATION FONDS CONCOURS DA DEFI VAL VERT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/9dc8c4bbc07f77e74ade3e4c892a78a505fab52f0e1462f03205fe386b5dff47.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_007";"2022-04-12";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"RESSOURCES HUMAINES PROTECTION SOCIALE COMPLEMENTAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/0a4ae50295dc2814650aa3d953ebbcd96cc6d41c2a03b4542e71cf833fc8f17f.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_009";"2022-03-15";"7.10";"Finances locales/Divers";"DON CLUB DE L AMITIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/937402489c48f0d57de9e99e562678dd7dfcb6d8e5112d33768b0aaec5f0a6df.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_007";"2022-03-15";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"VENTE DE PAVES EN GRANIT BEIGE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/86fd5e9b7cfe4e465b2e09d208199df653d9d9dc3ae5b1b6abd79e20c801c2e6.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_001";"2022-03-15";"5.7";"Institutions et vie politique/Intercommunalite";"DA CONVENTION SERVICE ASSAINISSEMENT ANNEE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/559627cf6d889dcdf5e2e59e4fd8a35c788402c2660191be089d87110f81740b.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_010";"2022-03-15";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"LOGICIELS MAIRIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/63cf0be40873f090fc4de527239d45ea0bba95f6ca20212131381f45f4cb27e1.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_016";"2022-03-15";"7.1";"Finances locales/Divers";"DELIBERATION AFFECTATION RESULTATS FONCTIONNEMENT 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/f52fb2eb194d31bf6009b212bde8f9668b2da8f2fa72f1dae280c7f4d26543cb.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_013";"2022-03-15";"3.1";"Domaine et patrimoine/Acquisitions";"ACQUISITION TERRAIN B 683";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/d6792226c3d2045caf2da4ca9910d379fb50dade2f8f298f9ec68609ebf67ecf.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_12";"2022-09-01";"7.5";"Finances locales/Subventions";"APPROBATION CONTRAT TERRIOIRE DEPARTEMENTAL 2022 2027";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/1091f3172ff4d8008b4432ab6b0f976fa84f42356fc120f53c8a447a6b1cb4dc.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_014";"2022-09-01";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"RESSOURCES HUMAINES CONTRAT GROUPE ASSURANCES STATUTAIRES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/c266c1572b4d811f903edc8929c1b137df9a761a10035ef6f3c7fbf0844dc312.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_013";"2022-09-01";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"CHOIX DU MODE DE PASSATION DES ACTES LOCAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/8296b7d394499fb48450c67dcde5be93ba43ce03551db995a463bc622b2cca76.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0005";"2022-07-05";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CONSTRUTION ESPACE AGRICULTUREL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/11a6c819e2c00b8cd2b1d12e39bc3076a61465a40ae9ecf1361b4ec1388c4d3c.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0002";"2022-07-05";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"ECOLE ACTIVITES VOILE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/c15f53159b4c8ea082c35e8a0980ebc13f22ce5cbcacc3623f1283d431d1aaab.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0003";"2022-07-05";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM FIXATION LOYER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/c318e735d78b8805c277f740d496a86ae9ad9c7a4d65cf23ee4e34e56277d4b2.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0004";"2022-07-05";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM TERRASSE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/d5696de4c1a0724a2c67f426a798dba7f127952ee621c47ba677c4507aef11e9.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0007";"2022-07-05";"2.2";"Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols";"DINAN AGGLO PLUiH MODIFICATION N° 2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/59c87c0c4e06a763299105ed54ee54b6b3ee94e2ddec284e8b630ee4ad660f60.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0006";"2022-07-05";"7.5";"Finances locales/Subventions";"CONTRATS DEPARTEMANTAUX DE TERRITOIRE 2022 2027 DEMOLITION RECONSTRUCTION CANTINE SCOLAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/ec639c36dcb2f1c080da19e8208aecf3e27de768b4063c4f5478d91ba70aafbd.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0001";"2022-07-05";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"ECOLE TARIFS CANTINE 2022 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/1efeab92c616825e9c440034234253981260809236702bba3ca7f7e29e84f760.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_0008";"2022-07-05";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"DEMOLITION CANTINE SCOLAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/80e3e8b7eefa31bd88b4bb254b9d5f512637eb4ead3bef76d5643ba79c47ceac.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_SEPT_005";"2022-09-26";"7.1";"Finances locales/Divers";"FINANCES DM INVESTISSEMENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/64588d13ea852391c4a70cad63d393dd2a957ad6d4fd7eea42f4c7bcd2f3ea5a.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_SEPT_003";"2022-09-26";"1.6";"Commande Publique/Actes relatifs a la maitrise d oeuvre";"ESPACE AGRI-CULTUREL  MAITRISE OEUVRE APPROBATION DE L ETUDE AVANT PROJET (AVP)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/76247fa28e6a99a49bb16273a7f56d038af337466eb581db3b2525315c03eb1a.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_SEPT_004";"2022-09-26";"7.1";"Finances locales/Divers";"FINANCES DM FONCTIONNEMENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/875490dbe8e43a397494081ac271f399206814e571b434f98be7927e4195d003.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_016";"2022-09-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"DOSSIER AGRICULTUREL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/6d1a6490e27fba585ea7794dfae623e3e684f4ef8eb3c7e4f8fb80c47e041521.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_020";"2022-09-01";"2.3";"Urbanisme/Droit de preemption urbain";"DIA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/b5a915b1cf6f4614567911040ff182a6bb539b34d44595c3339aaa0960a3dde3.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_019";"2022-09-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CIMETIERE COMMUNAL RETROCESSION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/61644c1ae0e628b8fa6c288bcb1b5e16b18609af5d34206a6c88274c2f18b53c.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AOU_018";"2022-09-01";"7.1";"Finances locales/Divers";"FINANCES DM DEMOLITION CANTINE SCOLAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/0f6b6c15f46ad81ca3e1861dfc6919b79d67a4a7b6f7d49484772e1e6cca8402.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_014";"2022-10-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM TRAVAUX SUPPLEMENTAIRES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/d57f596e4c4c92ea3e58453bba5e4c7c8ee19d08d43775311995866290038406.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_008";"2022-10-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"ACQUISITION SCULPTURE LE CHANT DE LA PIERRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/fac9fd47278ed84735463686172ca769b529b3e9357daea5913915661144cb81.pdf"
