"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6585fa8415d0ebe9a7fb3929";"Breizhgo Bateaux";"breizhgo-bateaux";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/breizhgo-bateaux/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeux de données contient les arrêts, horaires et parcours théoriques des liaisons maritimes du réseau de transport régional BreizhGo à savoir :

  * Groix, 
  * Belle-Ile, 
  * Houat, 
  * Hoedic, 
  * Sein, 
  * Molène,
  * Ouessant, 
  * Bréhat,
  * Arz.



Pour plus d'informations rendez-vous sur : <https://www.korrigo.bzh/>.";"";"Open Data Commons Open Database License (ODbL)";"";"";"";"";False;False;"2023-12-22T21:07:15.996000";"2023-12-22T21:07:15.996000";"bateau,transport-de-voyageurs";False;18;"DCAT";"data.bretagne.bzh";"2024-01-22T11:14:45";"2024-01-22T11:14:45";"0.56";0;0;0;0
"6585fa6e15d0ebe9a7fb3928";"Tudbus - Douarnenez Communauté, Transport";"tudbus-douarnenez-communaute-transport";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/tudbus-douarnenez-communaute-transport/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"La Région Bretagne publie pour le compte de Douarnenez Communauté le jeu de données de l'offre de transport théorique de son réseau TUDBUS.

Pour plus d'informations rendez vous sur : <https://www.korrigo.bzh/>.";"";"Open Data Commons Open Database License (ODbL)";"";"";"";"";False;False;"2023-12-22T21:06:54.865000";"2023-12-22T21:06:54.865000";"transport-de-voyageurs";False;12;"DCAT";"data.bretagne.bzh";"2024-01-22T11:08:50";"2024-01-22T11:08:50";"0.56";0;0;0;0
"6585fa2d79489d7e4b9d0292";"Ar bus - Landerneau-Daoulas, Transport";"ar-bus-landerneau-daoulas-transport";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/ar-bus-landerneau-daoulas-transport/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"La Région Bretagne publie pour le compte de la Communauté d'agglomération du Pays de Landerneau-Daoulas le jeu de données de l'offre de transport théorique de son réseau AR BUS.

Pour plus d'informations rendez vous sur : <https://www.korrigo.bzh/>.";"";"Open Data Commons Open Database License (ODbL)";"";"";"";"";False;False;"2023-12-22T21:05:49.724000";"2023-12-22T21:05:49.724000";"transport-de-voyageurs";False;12;"DCAT";"data.bretagne.bzh";"2024-01-22T11:07:48";"2024-01-22T11:07:48";"0.56";0;0;0;0
"6585f9f615d0ebe9a7fb3927";"Breizhgo Car";"breizhgo-car";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/breizhgo-car/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Jeux de données des lignes interurbaines du réseau régional BreizhGo à savoir :

  * BreizhGo Car en Ille et Vilaine
  * BreizhGo Car en Morbihan
  * BreizhGo Car en Cotes d'Armor
  * BreizhGo Car en Finistère
  * Les lignes interdépartementales de BreizhGo : Loudéac/Pontivy - Rennes et St Brieuc - Vannes/Lorient.



Pour plus d'informations rendez-vous sur : <https://www.korrigo.bzh/>.";"";"Open Data Commons Open Database License (ODbL)";"";"";"";"";False;False;"2023-12-22T21:04:54.828000";"2023-12-22T21:04:54.828000";"car,transport-de-voyageurs";False;22;"DCAT";"data.bretagne.bzh";"2024-01-22T11:16:10";"2024-01-22T11:16:10";"0.56";0;0;0;0
"6561111a15d0ebe9a7f9e2f2";"Parcelles engagées en MAEC / CAB / MAB en Bretagne (confirmation d’engagement de la campagne PAC 2022)";"parcelles-engagees-en-maec-cab-mab-en-bretagne-confirmation-dengagement-de-la-campagne-pac-2022";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/parcelles-engagees-en-maec-cab-mab-en-bretagne-confirmation-dengagement-de-la-campagne-pac-2022/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Les exploitants agricoles engagés en Mesure Agro-Environnementale et Climatique (MAEC,) Conversion à l'Agriculture Biologique(CAB) ou Maintien en Agriculture Biologique (MAB) doivent chaque année confirmer leur engagement lors de la campagne PAC annuelle dans le cas d’un engagement pluriannuel.

Les CAB, MAB et MAEC systèmes sont ouvertes sur l’ensemble de la Bretagne depuis 2015. Les MAEC localisées ont été ouvertes de manière différenciée sur les territoires de PAEC à partir de 2015.

Les confirmations d’engagement de 2022 présentées ici correspondent à des engagements pris en 2015, 2016, 2017, 2018, 2019, 2020, 2021 et 2022.

Ces engagements mobilisent les mesures 10 (MAEC) et 11 (Bio) du Programme de Développement Rural Régional (PDR) de la région Bretagne, validé par la Commission Européenne en août 2015. Ce programme mobilise le Fonds Européen pour l’Agriculture et le Développement Économique Rural (FEADER), programmation 2014-2022, pour lequel la Région Bretagne est autorité de gestion.";"";"Licence Ouverte / Open Licence";"";"";"";"";False;False;"2023-11-24T21:09:45.875000";"2023-11-24T21:09:45.875000";"233500016,bretagne,donnees-ouvertes,feader";False;15;"DCAT";"data.bretagne.bzh";"2024-01-09T10:07:50";"2024-01-09T10:07:50";"0.56";0;0;0;0
"6536dfa279489d7e4b9a2a96";"Haies engagées en MAEC / CAB / MAB en Bretagne (confirmation d’engagement de la campagne PAC 2022)";"haies-engagees-en-maec-cab-mab-en-bretagne-confirmation-dengagement-de-la-campagne-pac-2022";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/haies-engagees-en-maec-cab-mab-en-bretagne-confirmation-dengagement-de-la-campagne-pac-2022/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Les exploitants agricoles engagés en Mesure Agro-Environnementale et Climatique (MAEC,) Conversion à l'Agriculture Biologique(CAB) ou Maintien en Agriculture Biologique (MAB) doivent chaque année confirmer leur engagement lors de la campagne PAC annuelle dans le cas d’un engagement pluriannuel.

Les CAB, MAB et MAEC systèmes sont ouvertes sur l’ensemble de la Bretagne depuis 2015. Les MAEC localisées ont été ouvertes de manière différenciée sur les territoires de PAEC à partir de 2015.

Les confirmations d’engagement de 2021 présentées ici correspondent à des engagements pris en 2015, 2016, 2017, 2018, 2019, 2020, 2021 et 2022.

Ces engagements mobilisent les mesures 10 (MAEC) et 11 (Bio) du Programme de Développement Rural Régional (PDR) de la région Bretagne, validé par la Commission Européenne en août 2015. Ce programme mobilise le Fonds Européen pour l’Agriculture et le Développement Économique Rural (FEADER), programmation 2014-2022, pour lequel la Région Bretagne est autorité de gestion.";"";"Licence Ouverte / Open Licence";"";"";"";"";False;False;"2023-10-23T21:03:30.691000";"2023-10-23T21:03:30.691000";"233500016,bretagne,donnees-ouvertes,feader,haies";False;15;"DCAT";"data.bretagne.bzh";"2024-01-09T10:07:54";"2024-01-09T10:07:54";"0.56";0;0;0;0
"6536df6b79489d7e4b9a2a95";"Arbres engagés en MAEC / CAB / MAB en Bretagne (confirmation d’engagement de la campagne PAC 2022)";"arbres-engages-en-maec-cab-mab-en-bretagne-confirmation-dengagement-de-la-campagne-pac-2022";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/arbres-engages-en-maec-cab-mab-en-bretagne-confirmation-dengagement-de-la-campagne-pac-2022/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Les exploitants agricoles engagés en Mesure Agro-Environnementale et Climatique (MAEC,) Conversion à l'Agriculture Biologique(CAB) ou Maintien en Agriculture Biologique (MAB) doivent chaque année confirmer leur engagement lors de la campagne PAC annuelle dans le cas d’un engagement pluriannuel.

Les CAB, MAB et MAEC systèmes sont ouvertes sur l’ensemble de la Bretagne depuis 2015. Les MAEC localisées ont été ouvertes de manière différenciée sur les territoires de PAEC à partir de 2015.

Les confirmations d’engagement de 2021 présentées ici correspondent à des engagements pris en 2015, 2016, 2017, 2018, 2019, 2020, 2021 et 2022.

Ces engagements mobilisent les mesures 10 (MAEC) et 11 (Bio) du Programme de Développement Rural Régional (PDR) de la région Bretagne, validé par la Commission Européenne en août 2015. Ce programme mobilise le Fonds Européen pour l’Agriculture et le Développement Économique Rural (FEADER), programmation 2014-2022, pour lequel la Région Bretagne est autorité de gestion.";"";"Licence Ouverte / Open Licence";"";"";"";"";False;False;"2023-10-23T21:02:35.077000";"2023-10-23T21:02:35.077000";"233500016,arbres,bretagne,donnees-ouvertes,feader";False;15;"DCAT";"data.bretagne.bzh";"2024-01-09T10:07:47";"2024-01-09T10:07:47";"0.56";0;0;0;0
"64f798f55b218b9f3fcacadd";"Bretagne – Activités sportives et culturelles";"bretagne-activites-sportives-et-culturelles-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/bretagne-activites-sportives-et-culturelles-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de donnée est issu de la base de données touristique régionale collectée par le Comité Régional du Tourisme de Bretagne avec ses partenaires institutionnels ADT et offices de tourisme.

Ce flux est également publié sur la plate-forme [datatourisme.gouv.fr](https://www.datatourisme.gouv.fr/).";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:09:09.430000";"2023-09-05T21:09:09.430000";"culture,sport,tourisme";False;15;"DCAT";"data.bretagne.bzh";"2021-11-22T15:45:34.026000";"2021-11-22T15:45:34.026000";"0.56";0;0;0;0
"64f798f4827ca493ac285803";"Installations de production de la filière ""Eolien"" par commune";"installations-de-production-de-la-filiere-eolien-par-commune-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/installations-de-production-de-la-filiere-eolien-par-commune-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de données est une synthèse du nombre d'installations de production de la filière ""Eolien"" par commune tout niveau de tension confondu, en exploitation et en projet. Les données proviennent du jeu de données agrégées du Registre des installations de production d'électricité et de gaz que les GRD mettent à disposition de RTE pour sa publication unitaire en opendata. Pour tracer une évolution temporelle depuis 2017, ont été regroupées les données des mois où l’ensemble des GRD/ELD publient : à savoir, 31/12/2017 pour 2017, 31/12/2018 pour 2018, 31/12/2019 pour 2019 et août 2020 pour 2020 (à date). Ces éléments sont visualisables dans l'onglet ""Analyse"".

Une question sur le jeu de données ? Un cas d'usage à partager avec d'autres utilisateurs ? Le [Forum des experts open data électricité et gaz](https://www.agenceore.fr/forum-expert) est là pour ça !";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:09:08.653000";"2023-09-05T21:09:08.653000";"commune,eolien";False;15;"DCAT";"data.bretagne.bzh";"2021-05-05T08:13:37";"2021-05-05T08:13:37";"0.56";0;0;0;0
"64f798ef827ca493ac285802";"Projets européens";"projets-europeens-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/projets-europeens-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Chaque projet comprend un titre, une courte description, la localisation, le porteur du projet, le coût total et la participation européenne, un média (s’il y en a) ainsi qu’un lien vers le site du projet ou la fiche projet en ligne sur le site Europe.  


Ce jeu de données alimente la carte **[""Les projets européens près de chez vous""](https://europe.bzh/)** du site europe.bzh.";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:09:03.012000";"2023-09-05T21:09:03.012000";"europe,fonds-europeens";False;15;"DCAT";"data.bretagne.bzh";"2022-08-09T08:05:50";"2022-08-09T08:05:50";"0.56";0;0;0;0
"64f798ea5b218b9f3fcacadb";"Liste des communes - Région Bretagne (nouveau référentiel)";"liste-des-communes-region-bretagne-nouveau-referentiel-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/liste-des-communes-region-bretagne-nouveau-referentiel-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de données fait partie du ""référentiel géographique"" Opendatasoft. Ces données sont utilisées dans nos processeurs et outils de la plateforme. Ces données ont été créées à partir de plusieurs sources de données différentes. 

**Le jeu de données a été restreint à la Bretagne**  
  


Ce jeu rassemble les communes France Métropolitaine et DROM. Pour couvrir l'ensemble du territoire et améliorer l'utilisation de nos processeurs géographiques, les divisions s'apparentant à des communes pour les collectivités d'outre-mer ont été également intégrées à partir de l'année 2020. 

**IMPORTANT:** Les communes de Polynésie Française et de Nouvelle-Calédonie ne sont pas disponibles.

 **Données**

  * Données COG INSEE et informations INSEE sur les collectivités d'outre-mer
  * Données IGN (GEOFLA/ADMINEXPRESS) 
  * Données Natural Earth pour les collectivités d'outre-mer 



**Enrichissement/Modification**

  * Ajout des codes iso 3166-3.
  * Les géométries ont été simplifiées pour améliorer les performances d'affichage au sein de la plateforme.";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:08:58.125000";"2023-09-05T21:08:58.125000";"amenagement,contour,geographie,limite-territoriale,territoire,unite-administrative";False;15;"DCAT";"data.bretagne.bzh";"2020-09-03T08:31:26";"2020-09-03T08:31:26";"0.56";0;0;0;0
"64f798e9827ca493ac285801";"Contrats publics - Heures d'insertion";"contrats-publics-heures-dinsertion-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/contrats-publics-heures-dinsertion-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Les clauses sociales d'insertion sont un dispositif juridique permettant d'intégrer des considérations liées à la lutte contre le chômage et les exclusions dans les contrats publics.

Ce jeu de données présente la synthèse par titulaire de contrat du nombre d’heures d’insertion réalisées et/ou prévues. 

Les données proviennent des facilitateurs de clauses sociales bretons et concerne la Région Bretagne et son mandataire la SemBreizh.";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:08:57.371000";"2023-09-05T21:08:57.371000";"insertion,marche-public";False;10;"DCAT";"data.bretagne.bzh";"2023-04-21T13:37:37";"2023-04-21T13:37:37";"0.56";0;0;0;0
"64f798e45b218b9f3fcacada";"Communes et intercommunalités ayant reçu le prix zéro phyto";"communes-et-intercommunalites-ayant-recu-le-prix-zero-phyto-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/communes-et-intercommunalites-ayant-recu-le-prix-zero-phyto-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Le jeu de données présente la liste des communes et intercommunalités qui ont reçu le prix zéro phyto.

Un premier prix est remis aux collectivités qui ont cessé d'utiliser les produits phytosanitaires pour la gestion de leurs espaces publics (y compris cimetières et terrains de sport de plein air) depuis au moins une année complète.

Un prix durable valorise les communes et intercommunalités qui ont atteint l'entretien des espaces publics sans phytosanitaire depuis au moins cinq années sans discontinuer.

Le SAGE et son code est indiqué pour chaque collectivité primée.

La population est la dernière population légale de l'INSEE (2018).

Le nom et le code de la commune d'origine de l'année de l'obtention du prix est indiquée.";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:08:52.586000";"2023-09-05T21:08:52.586000";"donnees-ouvertes,environnement,zero-phyto";False;15;"DCAT";"data.bretagne.bzh";"2021-03-11T00:00:00";"2021-03-11T00:00:00";"0.56";0;0;0;0
"64f798e3827ca493ac285800";"Budget primitif 2018 - Région Bretagne";"budget-primitif-2018-region-bretagne-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/budget-primitif-2018-region-bretagne-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de données présente le budget primitif 2018 de la Région Bretagne ventilé par chapitres conformément à l'instruction budgétaire et comptable M71.";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:08:51.878000";"2023-09-05T21:08:51.878000";"bretagne,budget,conseil-regional";False;10;"DCAT";"data.bretagne.bzh";"2019-02-01T15:27:14";"2019-02-01T15:27:14";"0.56";0;0;0;0
"64f798de5b218b9f3fcacad9";"Élu·e·s du Conseil régional de Bretagne - RNE";"elu-e-s-du-conseil-regional-de-bretagne-rne-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/elu-e-s-du-conseil-regional-de-bretagne-rne-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de données regroupe la liste des conseiller·e·s régionaux·ales élu·e·s en 2015. Les données sont issues du répertoire national des élues (RNE). Le jeu de données a été mis à jour et enrichi avec l'intitulé exact des fonctions qu'ils exercent et le lien vers la photo.";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-09-05T21:08:46.908000";"2023-09-05T21:08:46.908000";"bretagne,conseil-regional,conseiller-regional,conseillere-regionale,election,elu,elue";False;10;"DCAT";"data.bretagne.bzh";"2020-08-14T08:48:13";"2020-08-14T08:48:13";"0.56";0;0;0;0
