COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL12_T";"2022-11-21";"7.5";"Finances locales/Subventions";"Attribution de subvention pour le Tour du Finistère 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/fcf5438751e413f5e9724f8a819c1985bcfe7f2a506ac00361a3e8c080dd24f9.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL7_T";"2022-11-21";"7.1";"Finances locales/Divers";"Budget principal : décision modificative n° 2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/21bd056209de3a576c0e2219bdefb32c83a19cf5f3b8969e70a258bb63def96e.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_T";"2022-11-21";"7.1";"Finances locales/Divers";"Atelier-Relais : décision modificative n° 2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/27ba43dfe58093a3d05a0293b71e567a8dd9f0ab802db54c8061e8406fcc6773.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL1_S";"2022-10-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/e4aa415739c4fdc9eda15b8efe2df5bc4368aa50ea74133e8c32c75124dab63e.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL4_S";"2022-10-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Composition des commissions";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/b2f8895832c40624ab1c40bc2a865d06c32e152f75e29f106fdfdcb46413a722.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL6_S";"2022-10-06";"6.4";"Libertes publiques et pourvoirs de police/Autres actes reglementaires";"Convention de partenariat avec le SDIS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/14a2252c590b2a2cc6a987aee41480fdab250755ca47f72eaaf567161da21c1f.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_S";"2022-10-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Détermination du nombre de postes d'adjoint";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/9772ad1d3475aca667227a1d3a82a8fb22ca8df81d4d1fe31c1916c2d749016a.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL5_S";"2022-10-06";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Constitution des comités consultatifs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/1a7ecd52e03b1e2d533c42fb8db1db862c8a65438dc15e2c910f2bdcacc328d4.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL7_S";"2022-10-06";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Entretien des aménagements de Carn Yann";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/03b26e016e96f8f23e1061322d292bacb103717a45edd2c5cb38ef591caf0646.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL9_S";"2022-10-06";"8.8";"Domaines de competences par themes/Environnement";"Motion sur les tarifs de l'énergie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/0f6aba00d3e04613661b2d06aa6a5128c50f0304d298df215cbbb2af9c8e55ea.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL3_S";"2022-10-06";"7.1";"Finances locales/Divers";"Versement des indemnités de fonctions au Maire et aux Adjoints";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/03c5cc43ffd00bd95c26898b680ca80af950e5b2512232c9d9a47d469461fe47.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_S";"2022-10-06";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Acquisition des parcelles C n° 402, 403, 404 et 405";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/5b3a1c02b7ba45185a40499c12323a1b47c05986ba44e2dff542232d80a15a03.pdf"
