BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6132,Locations immobilières,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,6171.88,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,17752.06,25000,0,0,0,25000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,1432.74,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,58508.36,60000,0,0,0,60000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,1222.2,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,9437.31,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1581.73,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,12370.18,10500,0,0,0,10500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,6606.64,7486,0,0,0,7486,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6162,Assurance obligatoire dommage - construction,,,,,réel,dépense,6066.16,6067,0,0,0,6067,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,3576,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,121.4,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,4481.25,1500,0,0,0,1500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,8958.74,7000,0,0,0,7000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,861.78,1300,0,0,0,1300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,1174.24,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,4004.15,3000,0,0,0,3000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,4713.6,4800,0,0,0,4800,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,295,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6241,Transports de biens,,,,,réel,dépense,0,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,30855.17,32000,0,0,0,32000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,4410.68,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,10628.44,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,309.68,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,3297.54,3300,0,0,0,3300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,602.16,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,375,700,0,0,0,700,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,5086,8500,0,0,0,8500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,5933.4,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,39114.04,22512.14,0,0,0,22512.14,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,311.83,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,6702.62,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,272177.68,325000,0,0,0,325000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,78245.77,45100,0,0,0,45100,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,65817.99,69930,0,0,0,69930,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,67126.94,75140,0,0,0,75140,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,3107.08,1530,0,0,0,1530,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,12475.1,19000,0,0,0,19000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,2663.68,2800,0,0,0,2800,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,654,1200,0,0,0,1200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,242,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,4388.74,4400,0,0,0,4400,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,28260,0,0,0,28260,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,142184.68,0,0,0,142184.68,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,,ordre,dépense,4418.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,44458.66,67463.52,0,0,0,67463.52,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges de fonctionnement à répartir,,,,,ordre,dépense,0,8430,0,0,0,8430,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6512,,,,,,réel,dépense,10653.21,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,62448,59000,0,0,0,59000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,2622.84,2300,0,0,0,2300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,6562.44,8178,0,0,0,8178,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,88.31,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,820.9,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,13341.35,11300,0,0,0,11300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,186.66,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,3863.9,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657362,CCAS,,,,,réel,dépense,8938.2,9000,0,0,0,9000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65738,Autres organismes publics,,,,,réel,dépense,0,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,40779.03,62000,0,0,0,62000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,1.57,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,27450.45,27386,0,0,0,27386,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,435.55,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,,réel,dépense,0,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,4600.36,4987.86,0,0,0,4987.86,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,,,,,réel,dépense,1740,1740,0,0,0,1740,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,24.6,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,1400,1941,0,0,0,1941,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,0,104630.68,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,0,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,324.05,700,0,0,0,700,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,5018,5018,0,0,0,5018,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,16020,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,8702.24,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,1580,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,3910.2,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,27896.7,31000,0,0,0,31000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,12552,12000,0,0,0,12000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",,,,,réel,recette,64394.6,70000,0,0,0,70000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,,,,,réel,recette,0,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,945.77,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73111,Taxes foncières et d'habitation,,,,,réel,recette,383489,398000,0,0,0,398000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,82942,83000,0,0,0,83000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,30267,30000,0,0,0,30000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,28517,27000,0,0,0,27000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,7573.99,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,85870,75000,0,0,0,75000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7388,Autres taxes diverses,,,,,réel,recette,77,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,259926,256000,0,0,0,256000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,55040,55000,0,0,0,55000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,32080,35000,0,0,0,35000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,909.04,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,744,FCTVA,,,,,réel,recette,11773,11055,0,0,0,11055,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74718,Autres,,,,,réel,recette,635.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7472,Régions,,,,,réel,recette,15788.92,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7473,Départements,,,,,réel,recette,0,15234,0,0,0,15234,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,1400,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,26098,25000,0,0,0,25000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,41788,11000,0,0,0,11000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74835,Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,0,16000,0,0,0,16000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,6885.37,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,50998.48,44000,0,0,0,44000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,2288.68,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,,réel,recette,0.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,5010.86,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,,réel,recette,4418.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,117010.2,106000,0,0,0,106000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2041412,Bâtiments et installations,,,,,ordre,dépense,16302.63,16302.63,0,0,0,16302.63,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,113168.76,113168.76,0,0,0,113168.76,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,289,,réel,dépense,0,8700,0,0,0,8700,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,303,,réel,dépense,0,8972.72,0,0,0,8972.72,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,305,,réel,dépense,0,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2041412,Bâtiments et installations,,,306,,réel,dépense,6582.5,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,237,,réel,dépense,9912,14000,0,0,0,14000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,309,,réel,dépense,0,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2113,Terrains aménagés autres que voirie,,,309,,réel,dépense,45770.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,205,,réel,dépense,0,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,260,,réel,dépense,0,51030,0,0,0,51030,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21316,Equipements du cimetière,,,260,,réel,dépense,0,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,206,,réel,dépense,4389.25,31796.41,0,0,0,31796.41,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,207,,réel,dépense,0,10451.33,0,0,0,10451.33,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,308,,réel,dépense,18708,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,311,,réel,dépense,34569.6,35000,0,0,0,35000,0,non spécialisé
